﻿collision_index,collision_year,collision_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2023010419502,2023,010419502,1,1,1,1,38,7,3,0,0,0,0,0,3,1,2,E01004252
2023010419503,2023,010419503,2,1,1,1,17,4,3,0,0,0,0,0,9,1,4,E01004357
2023010419504,2023,010419504,1,1,1,1,39,7,3,0,0,0,0,0,4,1,4,E01023828
2023010419511,2023,010419511,1,1,3,2,29,6,3,5,3,0,0,0,0,1,3,E01000578
2023010419514,2023,010419514,1,1,2,2,20,4,3,0,0,1,0,0,9,1,4,E01001187
2023010419514,2023,010419514,1,2,2,1,22,5,3,0,0,2,0,0,9,1,5,E01003067
2023010419514,2023,010419514,2,3,1,2,60,9,3,0,0,0,0,0,9,1,3,E01003068
2023010419518,2023,010419518,1,1,1,1,21,5,3,0,0,0,0,0,3,1,2,E01033148
2023010419522,2023,010419522,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2023010419523,2023,010419523,1,1,1,1,60,9,3,0,0,0,0,0,9,1,5,E01001859
2023010419525,2023,010419525,2,1,1,1,19,4,3,0,0,0,0,0,1,1,4,E01001197
2023010419526,2023,010419526,1,1,3,1,69,10,3,5,1,0,0,0,0,1,4,E01001139
2023010419528,2023,010419528,1,1,1,2,35,6,3,0,0,0,0,0,9,1,4,E01002621
2023010419529,2023,010419529,1,1,3,1,47,8,2,8,1,0,0,0,0,1,5,E01002667
2023010419532,2023,010419532,1,1,3,2,57,9,3,1,1,0,0,0,0,1,5,E01003260
2023010419533,2023,010419533,1,1,1,1,64,9,3,0,0,0,0,0,9,1,9,E01002116
2023010419537,2023,010419537,1,1,3,1,34,6,1,1,3,0,0,0,0,1,4,E01001037
2023010419543,2023,010419543,1,1,2,1,16,4,3,0,0,2,0,0,9,1,7,E01029642
2023010419544,2023,010419544,2,1,1,1,19,4,3,0,0,0,0,0,3,1,7,E01002199
2023010419546,2023,010419546,1,1,1,1,30,6,3,0,0,0,0,0,1,1,6,E01001853
2023010419547,2023,010419547,1,1,3,1,34,6,2,4,3,0,0,0,0,1,4,E01003053
2023010419551,2023,010419551,1,1,2,1,20,4,3,0,0,1,0,0,9,1,2,E01001528
2023010419552,2023,010419552,2,1,1,1,35,6,3,0,0,0,0,0,1,1,4,E01002643
2023010419555,2023,010419555,1,1,1,1,43,7,3,0,0,0,0,0,1,1,5,E01003274
2023010419559,2023,010419559,1,1,2,2,17,4,3,0,0,0,3,0,11,-1,-1,-1
2023010419565,2023,010419565,1,1,1,1,26,6,3,0,0,0,0,0,3,1,4,E01002180
2023010419575,2023,010419575,1,1,1,1,33,6,3,0,0,0,0,0,3,1,3,E01033464
2023010419577,2023,010419577,1,1,3,1,58,9,3,10,9,0,0,0,0,1,4,E01000997
2023010419579,2023,010419579,1,1,1,1,25,5,3,0,0,0,0,0,9,1,3,E01001504
2023010419585,2023,010419585,1,1,1,1,61,9,3,0,0,0,0,0,9,1,4,E01003770
2023010419585,2023,010419585,1,2,2,2,13,3,3,0,0,9,0,0,9,1,4,E01003770
2023010419586,2023,010419586,2,1,1,2,50,8,3,0,0,0,0,0,1,1,4,E01003166
2023010419587,2023,010419587,1,1,1,1,22,5,3,0,0,0,0,0,3,1,3,E01001363
2023010419594,2023,010419594,1,1,1,1,39,7,3,0,0,0,0,0,1,1,2,E01003582
2023010419599,2023,010419599,2,1,1,2,48,8,3,0,0,0,0,0,1,1,5,E01003314
2023010419601,2023,010419601,1,1,3,1,32,6,3,5,9,0,0,0,0,1,2,E01003303
2023010419604,2023,010419604,1,1,1,1,49,8,2,0,0,0,0,0,1,1,2,E01033700
2023010419605,2023,010419605,1,1,3,1,14,3,3,1,1,0,0,0,0,1,5,E01003713
2023010419606,2023,010419606,1,1,1,1,45,7,3,0,0,0,0,0,1,1,6,E01000924
2023010419609,2023,010419609,1,1,1,2,54,8,3,0,0,0,0,0,9,1,2,E01002310
2023010419611,2023,010419611,1,1,1,2,33,6,3,0,0,0,0,0,3,1,8,E01001585
2023010419622,2023,010419622,1,1,3,1,64,9,2,4,1,0,0,0,0,1,2,E01002840
2023010419624,2023,010419624,2,1,1,1,24,5,3,0,0,0,0,0,3,1,2,E01003633
2023010419625,2023,010419625,1,1,1,1,26,6,3,0,0,0,0,0,3,1,3,E01000578
2023010419642,2023,010419642,1,1,1,1,35,6,3,0,0,0,0,0,9,1,1,E01000721
2023010419642,2023,010419642,1,2,2,2,28,6,3,0,0,1,0,0,9,1,1,E01000721
2023010419645,2023,010419645,1,1,2,2,21,5,3,0,0,2,0,0,8,1,6,E01001619
2023010419645,2023,010419645,2,2,1,1,62,9,3,0,0,0,0,0,19,1,4,E01001636
2023010419645,2023,010419645,3,3,1,1,44,7,3,0,0,0,0,0,9,1,10,E01000756
2023010419645,2023,010419645,4,4,1,2,69,10,3,0,0,0,0,0,9,1,10,E01024752
2023010419649,2023,010419649,1,1,1,1,33,6,3,0,0,0,0,0,9,1,2,E01002345
2023010419651,2023,010419651,2,1,1,1,37,7,3,0,0,0,0,0,3,1,5,E01000067
2023010419657,2023,010419657,1,1,1,1,23,5,3,0,0,0,0,0,90,1,2,E01004524
2023010419658,2023,010419658,1,1,3,1,34,6,3,5,1,0,0,0,0,1,9,E01003478
2023010419665,2023,010419665,1,1,1,2,44,7,3,0,0,0,0,0,9,1,8,E01004103
2023010419665,2023,010419665,2,2,1,1,31,6,3,0,0,0,0,0,19,1,4,E01004142
2023010419665,2023,010419665,2,3,2,1,31,6,3,0,0,0,0,0,19,1,4,E01004142
2023010419667,2023,010419667,2,1,1,2,44,7,3,0,0,0,0,0,1,1,1,E01004309
2023010419671,2023,010419671,1,1,2,1,75,10,2,0,0,0,3,0,11,1,5,E01000255
2023010419672,2023,010419672,1,1,3,1,57,9,2,5,1,0,0,0,0,1,1,E01004035
2023010419676,2023,010419676,1,1,1,1,22,5,3,0,0,0,0,0,1,1,1,E01003486
2023010419677,2023,010419677,1,1,1,2,33,6,3,0,0,0,0,0,3,1,3,E01002587
2023010419678,2023,010419678,1,1,3,1,34,6,3,6,9,0,0,0,0,1,2,E01004341
2023010419685,2023,010419685,1,1,3,1,2,1,2,10,9,0,0,0,0,1,5,E01001099
2023010419687,2023,010419687,1,1,3,-1,-1,-1,3,10,9,0,0,0,0,-1,-1,-1
2023010419688,2023,010419688,1,1,1,2,28,6,3,0,0,0,0,0,9,1,2,E01000053
2023010419691,2023,010419691,1,1,1,1,21,5,3,0,0,0,0,0,3,1,4,E01002611
2023010419692,2023,010419692,1,1,1,1,27,6,3,0,0,0,0,0,4,1,2,E01032765
2023010419692,2023,010419692,1,2,3,1,71,10,3,5,3,0,0,0,0,1,6,E01001990
2023010419703,2023,010419703,1,1,1,1,35,6,3,0,0,0,0,0,9,1,4,E01003666
2023010419703,2023,010419703,2,2,1,1,44,7,3,0,0,0,0,0,9,1,4,E01003666
2023010419706,2023,010419706,1,1,1,1,77,11,3,0,0,0,0,0,9,1,4,E01003447
2023010419706,2023,010419706,2,2,1,1,26,6,3,0,0,0,0,0,9,1,6,E01030653
2023010419707,2023,010419707,1,1,3,2,58,9,3,9,9,0,0,0,0,1,4,E01002042
2023010419709,2023,010419709,1,1,3,2,24,5,3,9,5,0,0,0,0,1,6,E01002497
2023010419710,2023,010419710,1,1,1,1,27,6,3,0,0,0,0,0,9,1,4,E01002101
2023010419711,2023,010419711,1,1,1,2,44,7,3,0,0,0,0,0,9,1,5,E01015777
2023010419711,2023,010419711,1,2,2,-1,-1,-1,3,0,0,1,0,0,9,1,2,E01003593
2023010419713,2023,010419713,1,1,1,1,39,7,3,0,0,0,0,0,3,1,3,E01003562
2023010419714,2023,010419714,1,1,3,2,38,7,3,5,1,0,0,0,0,-1,-1,-1
2023010419716,2023,010419716,2,1,1,1,33,6,3,0,0,0,0,0,1,1,2,E01023339
2023010419718,2023,010419718,1,1,3,2,46,8,2,5,1,0,0,0,0,1,3,E01001942
2023010419720,2023,010419720,1,1,1,1,29,6,3,0,0,0,0,0,1,1,3,E01002752
2023010419727,2023,010419727,1,1,1,2,40,7,3,0,0,0,0,0,3,1,5,E01033577
2023010419729,2023,010419729,1,1,1,1,55,8,3,0,0,0,0,0,1,1,4,E01003913
2023010419744,2023,010419744,1,1,2,1,88,11,2,0,0,0,3,0,11,1,9,E01000808
2023010419750,2023,010419750,1,1,3,2,71,10,3,6,9,0,0,0,0,1,9,E01002256
2023010419754,2023,010419754,1,1,1,1,29,6,3,0,0,0,0,0,3,1,3,E01000499
2023010419757,2023,010419757,1,1,1,1,50,8,3,0,0,0,0,0,1,1,7,E01003815
2023010419766,2023,010419766,2,1,1,1,34,6,3,0,0,0,0,0,1,1,8,E01002008
2023010419770,2023,010419770,1,1,2,2,53,8,3,0,0,0,3,0,11,1,2,E01021771
2023010419771,2023,010419771,1,1,3,2,34,6,3,8,8,0,0,0,0,1,3,E01002543
2023010419775,2023,010419775,1,1,1,1,46,8,3,0,0,0,0,0,3,1,3,E01000088
2023010419776,2023,010419776,1,1,1,1,57,9,2,0,0,0,0,0,1,-1,-1,-1
2023010419777,2023,010419777,1,1,1,1,41,7,3,0,0,0,0,0,8,1,5,E01031594
2023010419781,2023,010419781,1,1,3,1,63,9,3,5,1,0,0,0,0,1,2,E01003120
2023010419783,2023,010419783,1,1,1,2,26,6,3,0,0,0,0,0,3,1,2,E01000603
2023010419784,2023,010419784,2,1,1,2,43,7,3,0,0,0,0,0,1,1,5,E01001471
2023010419785,2023,010419785,1,1,1,1,26,6,3,0,0,0,0,0,3,1,3,E01004528
2023010419786,2023,010419786,1,1,1,1,51,8,3,0,0,0,0,0,90,1,8,E01002150
2023010419791,2023,010419791,1,1,3,2,48,8,2,1,1,0,0,0,0,1,7,E01000169
2023010419792,2023,010419792,1,1,2,1,87,11,2,0,0,0,1,0,11,1,6,E01001236
2023010419794,2023,010419794,1,1,1,1,33,6,3,0,0,0,0,0,5,1,3,E01001043
2023010419795,2023,010419795,2,1,1,1,19,4,3,0,0,0,0,0,3,-1,-1,-1
2023010419803,2023,010419803,1,1,1,1,25,5,3,0,0,0,0,0,3,1,3,E01000929
2023010419810,2023,010419810,1,1,1,1,44,7,3,0,0,0,0,0,4,1,4,E01000171
2023010419818,2023,010419818,2,1,1,1,26,6,3,0,0,0,0,0,2,1,3,E01002235
2023010419819,2023,010419819,1,1,1,1,30,6,3,0,0,0,0,0,9,1,4,E01000124
2023010419820,2023,010419820,1,1,1,1,32,6,3,0,0,0,0,0,3,1,1,E01002067
2023010419825,2023,010419825,1,1,3,1,88,11,2,5,1,0,0,0,0,1,2,E01001215
2023010419830,2023,010419830,1,1,1,1,61,9,3,0,0,0,0,0,9,1,5,E01015985
2023010419830,2023,010419830,1,2,2,2,57,9,3,0,0,1,0,0,9,1,5,E01015985
2023010419831,2023,010419831,1,1,3,1,14,3,3,9,9,0,0,0,0,1,2,E01003947
2023010419836,2023,010419836,1,1,1,2,33,6,3,0,0,0,0,0,3,1,5,E01001473
2023010419847,2023,010419847,2,1,1,1,30,6,3,0,0,0,0,0,4,1,9,E01021746
2023010419849,2023,010419849,1,1,1,1,35,6,3,0,0,0,0,0,1,1,9,E01003473
2023010419851,2023,010419851,1,1,1,1,41,7,2,0,0,0,0,0,1,1,2,E01004036
2023010419861,2023,010419861,2,1,1,1,62,9,2,0,0,0,0,0,1,1,4,E01003129
2023010419862,2023,010419862,1,1,1,2,45,7,3,0,0,0,0,0,1,1,6,E01001592
2023010419863,2023,010419863,2,1,1,1,41,7,3,0,0,0,0,0,3,-1,-1,-1
2023010419865,2023,010419865,2,1,1,2,27,6,3,0,0,0,0,0,1,1,6,E01004513
2023010419866,2023,010419866,1,1,3,1,43,7,2,5,3,0,0,0,0,-1,-1,-1
2023010419867,2023,010419867,1,1,1,1,31,6,3,0,0,0,0,0,9,1,4,E01003704
2023010419871,2023,010419871,2,1,2,2,25,5,3,0,0,0,4,0,11,1,1,E01004250
2023010419877,2023,010419877,1,1,3,1,36,7,3,9,9,0,0,0,0,1,3,E01004430
2023010419880,2023,010419880,2,1,1,1,22,5,3,0,0,0,0,0,3,1,2,E01003298
2023010419884,2023,010419884,2,1,1,1,47,8,2,0,0,0,0,0,5,2,5,E01015926
2023010419888,2023,010419888,1,1,1,1,26,6,3,0,0,0,0,0,3,1,3,E01016465
2023010419892,2023,010419892,1,1,1,1,29,6,2,0,0,0,0,0,1,1,3,E01002753
2023010419895,2023,010419895,1,1,1,1,50,8,3,0,0,0,0,0,1,1,4,E01000491
2023010419908,2023,010419908,1,1,3,2,14,3,3,8,1,0,0,0,0,1,6,E01032780
2023010419925,2023,010419925,2,1,1,2,60,9,3,0,0,0,0,0,1,-1,-1,-1
2023010419936,2023,010419936,1,1,1,1,18,4,3,0,0,0,0,0,1,1,10,E01000684
2023010419937,2023,010419937,1,1,3,1,71,10,2,5,1,0,0,1,0,1,10,E01000280
2023010419946,2023,010419946,1,1,3,2,35,6,2,6,9,0,0,0,0,1,6,E01000304
2023010419946,2023,010419946,1,2,3,2,0,1,3,6,9,0,0,0,0,1,6,E01000304
2023010419949,2023,010419949,1,1,1,1,46,8,3,0,0,0,0,0,3,1,5,E01003435
2023010419952,2023,010419952,1,1,3,1,23,5,3,4,3,0,0,0,0,1,4,E01032766
2023010419956,2023,010419956,1,1,2,2,53,8,3,0,0,0,1,0,11,1,3,E01003185
2023010419958,2023,010419958,1,1,3,1,43,7,3,10,9,0,0,0,0,1,4,E01001686
2023010419961,2023,010419961,1,1,3,2,46,8,3,6,9,0,0,0,0,1,2,E01004615
2023010419964,2023,010419964,2,1,1,1,21,5,3,0,0,0,0,0,9,1,7,E01001455
2023010419964,2023,010419964,2,2,2,1,17,4,2,0,0,1,0,0,9,-1,-1,-1
2023010419967,2023,010419967,1,1,3,1,16,4,3,5,9,0,0,0,0,1,6,E01002640
2023010419972,2023,010419972,1,1,1,1,44,7,2,0,0,0,0,0,3,1,1,E01024148
2023010419974,2023,010419974,1,1,3,1,25,5,3,1,1,0,0,0,0,1,1,E01001979
2023010419977,2023,010419977,1,1,1,1,39,7,3,0,0,0,0,0,90,1,3,E01004741
2023010419981,2023,010419981,1,1,1,2,52,8,3,0,0,0,0,0,9,1,2,E01002053
2023010419982,2023,010419982,1,1,2,1,-1,-1,3,0,0,0,3,0,11,-1,-1,-1
2023010419987,2023,010419987,1,1,1,1,36,7,3,0,0,0,0,0,3,1,4,E01002236
2023010419990,2023,010419990,1,1,2,2,31,6,3,0,0,2,0,0,9,1,9,E01003356
2023010419993,2023,010419993,1,1,1,2,54,8,3,0,0,0,0,0,11,1,6,E01001292
2023010419993,2023,010419993,1,2,2,2,47,8,3,0,0,0,4,0,11,1,2,E01001332
2023010419993,2023,010419993,2,3,1,1,74,10,3,0,0,0,0,0,9,1,6,E01030736
2023010419994,2023,010419994,1,1,1,1,29,6,3,0,0,0,0,0,3,1,1,E01002095
2023010419995,2023,010419995,1,1,3,1,55,8,3,9,9,0,0,0,0,1,4,E01001727
2023010419998,2023,010419998,1,1,1,1,41,7,3,0,0,0,0,0,1,1,4,E01004401
2023010420004,2023,010420004,1,1,1,1,21,5,3,0,0,0,0,0,9,1,2,E01001082
2023010420004,2023,010420004,2,2,2,1,61,9,3,0,0,2,0,0,9,1,3,E01001053
2023010420004,2023,010420004,2,3,2,2,54,8,3,0,0,2,0,0,9,1,3,E01001053
2023010420005,2023,010420005,1,1,1,2,37,7,3,0,0,0,0,0,9,1,1,E01033605
2023010420013,2023,010420013,1,1,3,1,70,10,3,6,9,0,0,0,0,1,2,E01001485
2023010420014,2023,010420014,1,1,3,2,33,6,2,8,5,0,0,0,0,1,1,E01004199
2023010420016,2023,010420016,2,1,3,2,80,11,3,7,9,0,0,0,0,1,8,E01000200
2023010420018,2023,010420018,2,1,1,1,35,6,2,0,0,0,0,0,9,-1,-1,-1
2023010420019,2023,010420019,1,1,1,1,31,6,3,0,0,0,0,0,3,1,3,E01001479
2023010420020,2023,010420020,1,1,1,2,38,7,3,0,0,0,0,0,9,1,10,E01030386
2023010420024,2023,010420024,2,1,1,1,49,8,2,0,0,0,0,0,1,1,8,E01003355
2023010420025,2023,010420025,1,1,3,1,51,8,3,4,3,0,0,0,0,1,1,E01001364
2023010420027,2023,010420027,1,1,1,1,76,11,3,0,0,0,0,0,9,1,8,E01002163
2023010420027,2023,010420027,1,2,2,2,73,10,3,0,0,1,0,0,9,1,8,E01002163
2023010420028,2023,010420028,2,1,1,1,34,6,3,0,0,0,0,0,3,1,8,E01001046
2023010420030,2023,010420030,2,1,1,1,34,6,3,0,0,0,0,0,1,1,2,E01003346
2023010420032,2023,010420032,1,1,3,1,74,10,2,5,1,0,0,0,0,1,2,E01033726
2023010420034,2023,010420034,2,1,1,2,49,8,3,0,0,0,0,0,3,1,9,E01002164
2023010420037,2023,010420037,2,1,1,1,24,5,2,0,0,0,0,0,3,-1,-1,-1
2023010420038,2023,010420038,1,1,1,1,20,4,3,0,0,0,0,0,4,1,2,E01002506
2023010420039,2023,010420039,3,1,1,1,26,6,3,0,0,0,0,0,4,1,2,E01004613
2023010420041,2023,010420041,2,1,1,1,49,8,3,0,0,0,0,0,3,1,3,E01004047
2023010420044,2023,010420044,1,1,1,1,29,6,3,0,0,0,0,0,8,1,2,E01000482
2023010420044,2023,010420044,1,2,2,-1,-1,-1,3,0,0,1,0,0,8,1,4,E01016462
2023010420044,2023,010420044,1,3,2,-1,-1,-1,3,0,0,2,0,0,8,1,2,E01015726
2023010420044,2023,010420044,1,4,2,-1,-1,-1,3,0,0,2,0,0,8,1,3,E01015765
2023010420050,2023,010420050,1,1,3,1,33,6,3,9,5,0,0,0,0,-1,-1,-1
2023010420055,2023,010420055,1,1,1,1,22,5,3,0,0,0,0,0,9,1,2,E01014624
2023010420055,2023,010420055,1,2,2,1,26,6,3,0,0,1,0,0,9,-1,-1,-1
2023010420055,2023,010420055,2,3,1,1,63,9,3,0,0,0,0,0,19,1,4,E01021817
2023010420058,2023,010420058,1,1,1,1,47,8,3,0,0,0,0,0,9,1,2,E01002054
2023010420059,2023,010420059,1,1,3,2,29,6,3,9,9,0,0,0,0,-1,-1,-1
2023010420060,2023,010420060,1,1,1,2,30,6,3,0,0,0,0,0,9,1,6,E01004163
2023010420064,2023,010420064,1,1,1,1,51,8,3,0,0,0,0,0,1,1,7,E01023569
2023010420065,2023,010420065,1,1,3,2,21,5,3,5,1,0,0,0,0,1,2,E01032569
2023010420066,2023,010420066,1,1,1,1,55,8,3,0,0,0,0,0,9,1,4,E01002369
2023010420068,2023,010420068,1,1,1,1,77,11,3,0,0,0,0,0,9,1,3,E01003315
2023010420073,2023,010420073,1,1,1,1,20,4,3,0,0,0,0,0,3,1,1,E01003051
2023010420080,2023,010420080,2,1,1,1,36,7,3,0,0,0,0,0,2,1,4,E01002681
2023010420081,2023,010420081,1,1,1,1,24,5,3,0,0,0,0,0,90,1,5,E01001271
