﻿accident_index,accident_year,accident_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2022010352616,2022,010352616,4,9,0,18,1,5,0,0,0,0,0,0,1,1,6,1,22,5,1364,1,4,VAUXHALL ZAFIRA,4,1,E01033746
2022010352617,2022,010352617,1,11,0,18,7,3,0,1,0,0,0,0,0,1,1,1,54,8,4500,2,7,WRIGHTBUS NB4L,5,1,E01004648
2022010352618,2022,010352618,1,9,0,18,7,3,0,2,1,0,0,0,1,1,6,1,31,6,1995,2,8,BMW 3 SERIES,6,1,E01001163
2022010352618,2022,010352618,2,9,0,9,3,1,0,1,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352620,2022,010352620,1,9,0,9,5,3,0,1,0,0,0,0,1,1,1,1,48,8,1991,8,4,MERCEDES E CLASS,2,1,E01001783
2022010352620,2022,010352620,2,9,0,4,1,5,0,1,0,0,0,0,1,1,6,1,37,7,1968,2,6,SEAT ALHAMBRA,1,1,E01002694
2022010352623,2022,010352623,1,8,0,18,3,7,0,8,0,0,0,0,3,1,1,1,45,7,-1,3,2,-1,3,1,E01001363
2022010352623,2022,010352623,2,8,0,18,1,5,0,8,0,0,0,0,4,1,6,1,32,6,1798,8,6,TOYOTA PRIUS,7,1,E01002927
2022010352624,2022,010352624,1,9,0,18,5,1,0,2,0,0,0,0,3,1,6,1,32,6,1998,8,7,MITSUBISHI OUTLANDER,3,1,E01000922
2022010352626,2022,010352626,1,9,0,3,7,3,0,1,0,0,0,0,2,1,6,1,32,6,1598,1,8,VAUXHALL ZAFIRA,5,1,E01003340
2022010352626,2022,010352626,2,9,0,18,7,3,0,1,0,0,0,0,1,1,6,3,-1,-1,898,1,4,RENAULT CAPTUR,-1,-1,-1
2022010352627,2022,010352627,1,4,0,7,3,6,0,6,0,0,0,0,3,1,1,1,20,4,125,1,0,YAMAHA GPD,3,1,E01003073
2022010352627,2022,010352627,2,9,0,18,3,7,0,8,0,0,0,0,4,1,1,1,22,5,2993,2,2,BMW 5 SERIES,4,1,E01003937
2022010352627,2022,010352627,3,9,0,18,3,7,0,8,0,0,0,0,3,1,1,2,22,5,-1,-1,-1,-1,4,1,E01003937
2022010352629,2022,010352629,1,9,0,9,7,4,0,1,0,0,0,0,1,1,6,1,42,7,2967,2,7,VOLKSWAGEN TOUAREG,2,1,E01003337
2022010352629,2022,010352629,2,3,0,18,5,1,0,1,0,0,0,0,1,1,6,1,32,6,125,1,3,HONDA SH 125,4,1,E01003212
2022010352631,2022,010352631,1,3,0,18,1,5,0,0,1,0,0,0,3,1,1,1,32,6,125,1,4,YAMAHA GPD,3,1,E01003143
2022010352631,2022,010352631,2,9,0,15,1,5,0,0,0,0,0,0,4,1,6,1,30,6,1395,8,6,VOLKSWAGEN GOLF,-1,-1,-1
2022010352635,2022,010352635,1,8,0,18,8,4,0,1,0,0,0,0,1,1,1,1,47,8,998,1,8,FORD FOCUS,3,1,E01000022
2022010352637,2022,010352637,1,9,0,16,3,7,0,1,0,0,0,0,1,1,6,1,51,8,1950,2,3,MERCEDES VITO,3,1,E01003280
2022010352637,2022,010352637,2,9,0,5,0,7,2,1,0,0,0,0,1,1,6,2,57,9,1991,8,2,MERCEDES GLC CLASS,2,1,E01003258
2022010352641,2022,010352641,1,9,0,18,3,7,0,0,0,0,0,0,0,1,6,1,35,6,1995,2,4,BMW 5 SERIES,3,1,E01002057
2022010352641,2022,010352641,2,9,0,18,3,7,0,0,0,0,1,9,1,1,6,1,19,4,2979,1,4,BMW M4,2,1,E01004404
2022010352641,2022,010352641,3,9,0,18,3,7,0,0,0,0,1,9,1,1,6,1,29,6,2993,1,0,BMW X3,2,1,E01015934
2022010352644,2022,010352644,1,9,0,18,1,5,0,2,0,4,0,0,1,1,6,1,54,8,1498,1,12,MERCEDES B CLASS,3,1,E01003915
2022010352644,2022,010352644,2,9,0,2,0,0,0,2,0,0,0,0,3,1,6,3,-1,-1,1598,2,6,SKODA SUPERB,-1,-1,-1
2022010352644,2022,010352644,3,9,0,2,0,0,0,2,0,0,0,0,0,1,6,3,-1,-1,2776,2,5,JEEP WRANGLER,-1,-1,-1
2022010352645,2022,010352645,1,9,4,18,7,3,0,4,0,4,0,0,2,1,6,1,45,7,1798,8,7,LEXUS CT 200,5,1,E01003697
2022010352645,2022,010352645,2,9,4,18,7,3,0,4,0,0,0,0,1,1,6,1,21,5,1798,1,14,AUDI A4,1,1,E01001729
2022010352651,2022,010352651,1,9,0,3,5,1,0,1,0,0,0,0,2,1,6,1,27,6,1395,1,6,VOLKSWAGEN SCIROCCO,3,1,E01001749
2022010352651,2022,010352651,2,1,0,13,5,1,0,1,0,0,0,0,1,1,6,1,23,5,-1,-1,-1,-1,1,1,E01004316
2022010352653,2022,010352653,1,3,0,4,2,6,0,4,1,0,0,0,4,1,1,1,18,4,-1,-1,-1,-1,5,1,E01001322
2022010352654,2022,010352654,1,9,0,4,7,3,0,1,0,0,0,0,1,1,6,1,31,6,1798,8,4,TOYOTA PRIUS,-1,-1,-1
2022010352655,2022,010352655,1,3,0,18,5,1,0,0,0,0,0,0,1,1,1,1,27,6,124,1,3,PIAGGIO LIBERTY,7,1,E01002127
2022010352656,2022,010352656,1,3,0,18,4,8,0,0,0,0,0,0,1,1,1,1,30,6,-1,3,3,-1,4,1,E01003937
2022010352656,2022,010352656,2,9,0,5,8,4,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352658,2022,010352658,1,9,0,18,5,1,0,0,0,0,0,0,1,1,6,1,19,4,999,1,6,VOLKSWAGEN POLO,8,1,E01021749
2022010352658,2022,010352658,2,9,0,18,1,5,0,0,0,0,0,0,1,1,6,1,64,9,-1,-1,-1,-1,4,1,E01003561
2022010352658,2022,010352658,3,9,0,18,1,5,0,0,0,0,0,0,1,1,6,2,48,8,2143,2,8,MERCEDES A CLASS,7,1,E01003794
2022010352661,2022,010352661,1,9,0,5,0,3,0,0,0,0,0,0,0,1,6,2,49,8,1991,1,4,MERCEDES C CLASS,7,1,E01000493
2022010352661,2022,010352661,2,1,0,18,3,7,0,0,5,0,0,0,0,1,6,1,59,9,-1,-1,-1,-1,4,1,E01000534
2022010352662,2022,010352662,1,9,0,18,7,3,0,0,0,0,0,0,1,1,6,3,21,5,2143,2,5,MERCEDES C CLASS,-1,-1,-1
2022010352662,2022,010352662,2,9,0,4,7,3,0,0,0,0,0,0,2,1,6,2,48,8,1986,2,16,AUDI A4,5,1,E01030743
2022010352662,2022,010352662,3,9,0,4,7,3,0,0,0,0,0,0,2,1,6,1,51,8,1560,2,11,CITROEN C3,3,1,E01016505
2022010352662,2022,010352662,4,9,0,4,7,3,0,0,0,0,0,0,2,1,1,1,50,8,1968,2,4,VOLKSWAGEN SHARAN,8,1,E01002207
2022010352664,2022,010352664,1,3,0,5,3,7,2,1,0,0,0,0,3,1,6,1,31,6,-1,-1,-1,-1,2,1,E01004686
2022010352664,2022,010352664,2,97,0,5,3,7,2,1,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352665,2022,010352665,1,9,0,18,7,3,0,1,0,0,0,0,1,1,6,2,35,6,1612,1,11,NISSAN JUKE,2,1,E01015720
2022010352666,2022,010352666,1,3,0,18,2,6,0,1,0,0,0,0,4,1,6,1,27,6,125,1,3,HONDA SH 125,5,1,E01003691
2022010352666,2022,010352666,2,9,0,6,6,6,0,1,0,0,0,0,3,1,6,2,22,5,1364,1,7,VAUXHALL MOKKA,5,1,E01000285
2022010352667,2022,010352667,1,3,0,18,1,5,0,8,0,0,0,0,2,1,1,1,28,6,125,1,1,HONDA WW125,2,1,E01001372
2022010352667,2022,010352667,2,9,0,18,1,5,0,8,0,0,0,0,1,1,2,2,40,7,1595,1,8,MERCEDES A CLASS,5,1,E01002671
2022010352668,2022,010352668,1,9,0,9,6,3,0,6,0,0,0,0,1,1,6,1,38,7,2143,2,11,MERCEDES E CLASS,4,1,E01002444
2022010352669,2022,010352669,1,11,0,18,3,7,2,1,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352669,2022,010352669,2,90,0,18,3,7,8,1,0,0,1,0,3,1,6,2,19,4,-1,-1,-1,-1,6,1,E01028458
2022010352674,2022,010352674,1,9,0,18,3,7,0,0,0,11,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352679,2022,010352679,1,9,0,3,5,1,0,1,0,0,0,0,3,1,2,1,26,6,1332,1,1,NISSAN QASHQAI,9,1,E01016172
2022010352679,2022,010352679,2,9,0,4,5,1,0,1,0,0,0,0,1,1,6,2,21,5,1390,1,9,AUDI A1,2,1,E01004011
2022010352680,2022,010352680,1,9,0,18,3,7,0,0,0,0,0,0,3,1,6,1,29,6,1399,1,6,VAUXHALL ASTRA,3,1,E01002543
2022010352680,2022,010352680,2,3,0,18,1,5,0,0,0,0,0,0,1,1,6,1,34,6,124,1,9,YAMAHA WR,3,1,E01002393
2022010352681,2022,010352681,1,9,0,18,7,3,0,8,0,0,0,0,1,1,6,1,27,6,-1,-1,-1,-1,3,1,E01003627
2022010352682,2022,010352682,1,23,0,18,3,7,0,8,0,0,0,0,1,1,1,1,23,5,-1,-1,-1,-1,3,1,E01024149
2022010352682,2022,010352682,2,9,0,9,7,5,0,1,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,1,1,E01000720
2022010352683,2022,010352683,1,9,0,9,1,6,0,8,0,7,0,0,1,1,6,2,19,4,998,1,5,TOYOTA AYGO,8,1,E01000752
2022010352683,2022,010352683,2,19,0,18,1,5,0,1,0,0,0,0,0,1,1,1,30,6,1995,2,1,FORD TRANSIT CUSTOM,6,1,E01000330
2022010352684,2022,010352684,1,9,0,9,3,1,0,1,0,0,0,0,1,1,6,1,21,5,1999,2,5,LAND ROVER RANGE ROVER EVOQUE,9,1,E01004082
2022010352684,2022,010352684,2,9,0,18,1,5,0,1,0,0,0,0,1,1,6,2,24,5,1339,1,18,HONDA JAZZ,10,1,E01004196
2022010352686,2022,010352686,1,9,0,18,3,7,0,2,0,0,0,0,1,1,2,2,48,8,1797,8,10,TOYOTA PRIUS,3,1,E01001324
2022010352686,2022,010352686,2,9,5,18,3,7,0,1,3,0,3,0,3,1,6,1,18,4,1395,1,8,AUDI A3,8,2,E01031613
2022010352689,2022,010352689,1,3,0,9,3,1,0,1,0,0,0,0,4,1,1,1,32,6,108,1,4,HONDA NSC,4,1,E01003494
2022010352689,2022,010352689,2,9,0,18,7,3,0,8,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352698,2022,010352698,1,9,0,6,1,1,0,1,0,0,0,0,2,1,6,1,19,4,1229,1,8,VAUXHALL CORSA,1,1,E01001517
2022010352698,2022,010352698,2,3,0,18,1,5,0,1,5,0,0,0,2,1,6,1,33,6,124,1,6,YAMAHA MT,2,1,E01004349
2022010352699,2022,010352699,1,9,0,9,7,5,0,8,0,0,0,0,1,1,2,1,38,7,1781,1,17,AUDI A4,3,1,E01016721
2022010352699,2022,010352699,2,9,0,18,5,1,0,1,0,0,0,0,1,1,6,1,56,9,1124,1,19,PEUGEOT 106,10,1,E01002196
2022010352700,2022,010352700,1,9,0,17,5,1,0,0,0,4,0,0,1,1,6,1,43,7,2143,2,10,MERCEDES E CLASS,7,1,E01000118
2022010352700,2022,010352700,2,9,0,2,0,0,0,0,0,0,1,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352700,2022,010352700,3,9,0,2,0,0,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352701,2022,010352701,1,19,0,18,5,1,0,0,5,4,0,0,1,1,6,1,-1,-1,2198,2,13,FORD TRANSIT,-1,-1,-1
2022010352701,2022,010352701,2,9,0,2,0,0,0,0,0,0,0,0,1,1,6,3,-1,-1,1498,1,11,MERCEDES B CLASS,-1,-1,-1
2022010352701,2022,010352701,3,19,0,2,0,0,0,0,0,0,0,0,1,1,6,3,-1,-1,2198,2,11,CITROEN RELAY,-1,-1,-1
2022010352701,2022,010352701,4,9,0,1,3,8,9,0,0,0,0,0,1,1,6,3,-1,-1,1200,1,4,CITROEN C3,-1,-1,-1
2022010352701,2022,010352701,5,19,0,2,0,0,0,0,0,0,0,0,1,1,6,3,-1,-1,1560,2,12,CITROEN BERLINGO,-1,-1,-1
2022010352702,2022,010352702,1,9,0,8,1,4,0,1,0,0,0,0,1,1,6,2,41,7,1796,1,18,MERCEDES C CLASS,1,1,E01001554
2022010352702,2022,010352702,2,1,0,18,3,7,0,1,0,0,0,0,4,1,6,1,71,10,-1,-1,-1,-1,-1,-1,-1
2022010352703,2022,010352703,1,9,0,18,1,5,0,1,0,0,0,0,1,1,6,1,32,6,1197,1,6,VOLKSWAGEN POLO,6,1,E01001374
2022010352703,2022,010352703,2,9,0,5,5,1,0,1,0,0,0,0,1,1,6,1,54,8,1390,1,8,VOLKSWAGEN TOURAN,9,1,E01003804
2022010352705,2022,010352705,1,90,0,18,3,7,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352706,2022,010352706,1,3,0,3,6,2,0,3,0,0,1,0,0,1,2,1,34,6,108,1,8,HONDA NSC,4,1,E01002594
2022010352706,2022,010352706,2,9,0,18,6,2,0,3,0,0,1,0,0,1,6,1,48,8,1386,1,11,NISSAN NOTE,3,1,E01002610
2022010352708,2022,010352708,1,9,0,3,5,1,0,1,0,0,0,0,4,1,6,1,57,9,1390,1,15,RENAULT CLIO,3,1,E01000020
2022010352708,2022,010352708,2,1,0,15,5,1,0,1,0,0,1,0,1,1,2,1,51,8,-1,-1,-1,-1,8,1,E01003669
2022010352709,2022,010352709,1,9,0,18,5,1,0,1,0,0,0,0,0,1,6,1,38,7,1197,1,6,SEAT LEON,5,1,E01001105
2022010352709,2022,010352709,2,9,0,8,7,2,0,1,0,0,0,0,1,1,6,1,28,6,1968,2,9,AUDI A4,3,1,E01001171
2022010352709,2022,010352709,3,9,0,18,5,1,0,1,0,0,0,0,1,1,6,1,47,8,-1,-1,-1,-1,4,1,E01030615
2022010352710,2022,010352710,1,9,0,18,3,7,0,8,0,8,0,0,3,1,6,2,84,11,1598,1,14,VOLKSWAGEN GOLF,10,1,E01003464
2022010352711,2022,010352711,1,9,0,18,3,7,9,0,0,0,0,0,4,1,6,1,21,5,2698,2,13,AUDI A5,-1,-1,-1
2022010352711,2022,010352711,2,9,0,4,5,1,0,0,0,0,0,0,2,1,1,1,28,6,1499,1,1,BMW 2 SERIES,3,1,E01001045
2022010352711,2022,010352711,3,9,0,2,0,0,9,0,0,0,0,0,1,1,6,3,-1,-1,599,1,21,-1,-1,-1,-1
2022010352713,2022,010352713,1,9,0,18,5,1,0,4,0,0,0,0,0,1,6,1,37,7,999,1,8,SMART FORTWO,3,1,E01002768
2022010352713,2022,010352713,2,1,0,18,5,1,0,8,0,0,0,0,0,1,6,2,27,6,-1,-1,-1,-1,3,1,E01001836
2022010352714,2022,010352714,1,9,0,18,2,6,0,8,0,0,0,0,1,1,1,1,34,6,1798,8,5,TOYOTA PRIUS,-1,-1,-1
2022010352715,2022,010352715,1,8,0,5,6,2,0,2,0,0,0,0,3,1,1,1,63,9,2143,2,5,MERCEDES VITO,10,1,E01023550
2022010352717,2022,010352717,1,9,0,9,6,3,9,2,0,0,7,0,1,1,6,1,44,7,2993,2,2,BMW 5 SERIES,4,1,E01003666
2022010352717,2022,010352717,2,4,0,18,3,7,9,2,0,0,1,0,1,1,6,1,20,4,321,1,6,YAMAHA YZF,3,1,E01003609
2022010352720,2022,010352720,1,9,0,18,6,2,0,0,0,0,0,0,1,1,6,3,-1,-1,1995,1,14,BMW 3 SERIES,-1,-1,-1
2022010352720,2022,010352720,2,9,0,18,6,2,0,0,0,0,0,0,0,1,1,1,29,6,1341,1,2,VAUXHALL ASTRA,-1,-1,-1
2022010352720,2022,010352720,3,9,0,18,2,6,0,0,0,0,0,0,1,1,6,1,25,5,-1,-1,-1,-1,1,1,E01016033
2022010352722,2022,010352722,1,11,0,4,3,7,0,1,0,0,0,0,0,1,1,2,39,7,4500,2,8,ALEXANDER DENNIS MODEL MISSING,4,1,E01001636
2022010352723,2022,010352723,1,9,0,15,3,7,0,1,0,0,0,0,4,1,6,1,53,8,1197,1,4,TOYOTA C-HR,3,1,E01004422
2022010352723,2022,010352723,2,1,0,9,3,2,0,8,0,0,0,0,1,1,1,1,47,8,-1,-1,-1,-1,3,1,E01004325
2022010352724,2022,010352724,1,3,0,5,1,5,0,2,2,0,0,0,1,1,1,1,57,9,125,1,10,HONDA WW125,-1,-1,-1
2022010352724,2022,010352724,2,9,0,9,5,3,0,2,0,0,0,0,2,1,6,1,66,10,1395,1,6,SKODA OCTAVIA,3,1,E01004034
2022010352725,2022,010352725,1,9,0,5,3,7,0,0,0,4,0,0,1,2,6,2,56,9,1598,1,10,NISSAN JUKE,6,1,E01000549
2022010352725,2022,010352725,2,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,1999,1,10,FORD FOCUS,-1,-1,-1
2022010352726,2022,010352726,1,9,0,3,3,7,0,3,0,0,0,0,2,1,6,1,56,9,1598,1,12,MINI COOPER,10,1,E01030907
2022010352726,2022,010352726,2,20,0,5,3,7,0,3,0,0,0,0,1,1,1,1,38,7,-1,-1,-1,IVECO EUROCARGO,9,1,E01000656
2022010352727,2022,010352727,1,9,0,9,3,8,0,8,0,0,0,0,1,1,6,1,40,7,2993,2,8,BMW 3 SERIES,8,1,E01028531
2022010352727,2022,010352727,2,1,0,5,3,7,0,8,1,0,0,0,1,1,6,1,40,7,-1,-1,-1,-1,2,1,E01001767
2022010352729,2022,010352729,1,3,0,9,1,7,0,6,0,0,0,0,1,1,1,2,23,5,125,1,1,YAMAHA GPD,6,1,E01003149
2022010352729,2022,010352729,2,3,0,18,3,7,0,8,0,0,0,0,4,1,6,1,23,5,125,1,5,HONDA NSS,1,1,E01001155
2022010352729,2022,010352729,3,9,0,18,3,7,0,1,0,0,0,0,1,1,6,1,27,6,1598,1,15,VAUXHALL ASTRA,9,1,E01023134
2022010352730,2022,010352730,1,9,0,7,5,7,0,1,0,0,0,0,3,1,6,2,48,8,2143,2,9,MERCEDES E CLASS,6,1,E01002204
2022010352730,2022,010352730,2,9,0,18,3,7,0,1,0,0,0,0,1,1,1,1,47,8,1798,8,3,TOYOTA PRIUS,5,1,E01002183
2022010352731,2022,010352731,1,9,0,16,4,8,0,0,0,0,0,0,1,1,6,2,20,4,1499,1,2,MINI COOPER,10,1,E01000276
2022010352731,2022,010352731,2,9,0,3,4,8,0,0,0,0,0,0,1,1,6,1,40,7,2999,2,17,VOLKSWAGEN TOUAREG,10,1,E01030603
2022010352731,2022,010352731,3,9,0,3,4,8,0,0,0,0,0,0,2,1,6,1,62,9,2143,2,7,MERCEDES V CLASS,6,1,E01033463
2022010352732,2022,010352732,1,9,0,18,6,2,9,0,0,0,0,0,0,1,2,1,22,5,2993,2,2,BMW 5 SERIES,4,1,E01003937
2022010352732,2022,010352732,2,3,0,18,6,2,9,0,1,0,0,0,0,1,6,1,20,4,108,1,3,HONDA NSC,2,1,E01000087
2022010352732,2022,010352732,3,5,0,18,6,2,0,0,0,0,0,0,0,1,2,1,22,5,853,1,2,BMW F 750,4,1,E01003937
2022010352734,2022,010352734,1,11,0,3,5,1,0,1,0,0,0,0,0,1,1,1,49,8,4500,2,10,ALEXANDER DENNIS MODEL MISSING,-1,1,-1
2022010352737,2022,010352737,1,9,0,18,3,7,0,1,0,0,0,0,1,1,6,3,-1,-1,1499,1,2,BMW 2 SERIES,-1,-1,-1
2022010352737,2022,010352737,2,8,0,3,3,7,0,1,0,0,0,0,2,1,1,1,59,9,1968,2,3,-1,2,1,E01002763
2022010352741,2022,010352741,1,9,0,18,5,1,0,1,0,0,0,0,1,1,6,1,63,9,1798,8,9,TOYOTA PRIUS,6,1,E01003786
2022010352741,2022,010352741,2,1,0,18,7,3,0,1,0,0,0,0,1,1,2,1,26,6,-1,-1,-1,-1,4,1,E01003758
2022010352742,2022,010352742,1,3,0,3,5,1,0,1,0,0,0,0,0,1,2,1,43,7,125,1,2,HONDA GLR 125,4,1,E01002684
2022010352742,2022,010352742,2,9,0,18,5,1,0,1,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022010352752,2022,010352752,1,9,0,18,1,5,0,0,0,0,0,0,1,1,6,1,42,7,698,1,19,MCC SMART,2,1,E01001940
2022010352769,2022,010352769,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,1,39,7,2230,1,15,PEUGEOT 407,5,1,E01001074
2022010352769,2022,010352769,2,9,9,99,9,9,99,9,9,99,9,99,9,9,6,1,-1,-1,1997,2,10,FORD MONDEO,-1,-1,-1
2022010352781,2022,010352781,1,5,0,99,9,9,99,9,9,99,9,99,9,1,6,1,28,6,649,1,4,HONDA CB,3,1,E01001769
