﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
2021010287251,2021,010287251,548463,189074,0.141325,51.580979,1,3,2,1,02/01/2021,7,09:15,-1,E09000002,E09000002,3,12,3,50,6,2,3,1112,0,7,1,1,2,0,0,1,1,2,E01000031
2021010287252,2021,010287252,520163,182610,-0.269101,51.529624,1,3,2,1,02/01/2021,7,08:17,-1,E09000009,E09000009,5,0,2,30,3,2,5,0,0,5,1,1,1,0,0,1,1,2,E01001247
2021010287259,2021,010287259,525765,166954,-0.193945,51.387702,1,3,2,1,02/01/2021,7,13:18,-1,E09000029,E09000029,4,278,6,30,6,3,4,278,0,0,1,1,1,0,0,1,1,2,E01004129
2021010287260,2021,010287260,523175,175275,-0.228259,51.463054,1,3,2,1,01/01/2021,6,14:18,-1,E09000032,E09000032,6,0,6,30,0,-1,0,-1,0,0,1,1,2,0,0,1,3,2,E01004640
2021010287264,2021,010287264,532145,177087,-0.098531,51.477317,1,3,2,1,02/01/2021,7,13:08,-1,E09000028,E09000028,6,0,6,20,0,-1,0,-1,0,0,1,1,2,0,0,1,1,2,E01003920
2021010287268,2021,010287268,528491,164715,-0.155599,51.36697,1,3,3,1,02/01/2021,7,14:00,-1,E09000029,E09000029,3,232,6,30,9,4,6,0,0,0,1,1,2,4,0,1,1,2,E01004176
2021010287269,2021,010287269,523888,169298,-0.22009,51.409181,1,3,1,2,02/01/2021,7,11:36,-1,E09000024,E09000024,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003382
2021010287271,2021,010287271,534643,185186,-0.059491,51.549509,1,3,2,1,02/01/2021,7,07:45,-1,E09000012,E09000012,3,107,7,20,99,2,3,104,0,5,1,9,9,0,0,1,3,2,E01001760
2021010287277,2021,010287277,550117,189170,0.165219,51.581405,1,3,2,1,02/01/2021,7,14:22,-1,E09000016,E09000016,5,0,6,30,3,4,3,12,0,4,1,1,1,0,0,1,1,2,E01002244
2021010287280,2021,010287280,533708,187301,-0.072165,51.568738,1,3,1,1,02/01/2021,7,12:00,-1,E09000012,E09000012,6,0,9,20,99,9,6,0,9,5,1,1,1,0,9,1,3,2,E01001726
2021010287283,2021,010287283,521734,185630,-0.24542,51.55643,1,3,2,1,02/01/2021,7,16:30,-1,E09000005,E09000005,3,4088,3,30,9,4,6,0,0,1,4,1,1,0,0,1,1,2,E01000511
2021010287289,2021,010287289,524659,184633,-0.203603,51.546832,1,3,2,1,02/01/2021,7,14:21,-1,E09000005,E09000005,3,5,6,20,8,2,6,0,0,5,1,1,1,0,0,1,3,2,E01000561
2021010287293,2021,010287293,520855,195221,-0.254792,51.642816,1,3,2,2,02/01/2021,7,17:25,-1,E09000003,E09000003,3,1,1,50,1,2,3,1,0,5,4,1,2,0,0,2,3,2,E01000290
2021010287304,2021,010287304,527717,175842,-0.162707,51.467144,1,3,2,1,02/01/2021,7,16:00,-1,E09000032,E09000032,3,3220,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004585
2021010287309,2021,010287309,524143,178378,-0.213243,51.49073,1,3,2,1,02/01/2021,7,15:11,-1,E09000013,E09000013,3,4,3,30,6,2,6,0,0,0,1,2,1,0,0,1,1,2,E01001910
2021010287311,2021,010287311,532570,176652,-0.092578,51.473308,1,3,1,1,02/01/2021,7,18:30,-1,E09000028,E09000028,3,215,6,30,0,-1,0,-1,0,0,4,1,1,1,0,1,1,2,E01003921
2021010287312,2021,010287312,538340,180603,-0.008004,51.507432,1,3,2,1,02/01/2021,7,19:45,-1,E09000030,E09000030,3,1206,7,20,1,3,3,1261,0,5,4,1,1,0,0,1,1,2,E01004219
2021010287313,2021,010287313,545729,185393,0.100371,51.548617,1,3,1,1,02/01/2021,7,17:45,-1,E09000002,E09000002,3,124,6,30,0,-1,0,-1,0,4,4,1,1,0,0,1,1,2,E01000067
2021010287314,2021,010287314,534728,181633,-0.059624,51.51756,1,3,2,1,02/01/2021,7,18:30,-1,E09000030,E09000030,5,0,2,20,3,4,6,0,9,1,7,1,1,0,0,1,3,2,E01004322
2021010287316,2021,010287316,532275,172844,-0.098245,51.439156,1,3,2,1,02/01/2021,7,17:10,-1,E09000022,E09000022,5,0,3,20,3,4,3,205,0,0,4,1,1,0,0,1,1,2,E01003167
2021010287317,2021,010287317,535605,177072,-0.048744,51.476364,1,3,1,1,02/01/2021,7,15:30,-1,E09000023,E09000023,3,2,6,30,9,4,6,0,0,0,1,1,2,0,0,1,1,2,E01003338
2021010287319,2021,010287319,526105,183565,-0.183143,51.536913,1,3,1,1,02/01/2021,7,18:58,-1,E09000033,E09000033,4,507,6,20,6,4,6,0,0,8,4,1,1,0,0,1,1,2,E01004648
2021010287322,2021,010287322,526408,193584,-0.175172,51.626885,1,3,2,1,02/01/2021,7,21:26,-1,E09000003,E09000003,3,1000,6,30,9,4,6,0,0,0,4,1,1,0,0,1,1,2,E01000281
2021010287326,2021,010287326,536133,165849,-0.045454,51.375382,1,2,1,1,02/01/2021,7,21:54,-1,E09000008,E09000008,3,232,6,30,6,2,5,0,0,5,4,1,1,0,0,1,1,2,E01001133
2021010287327,2021,010287327,539868,169862,0.009754,51.410537,1,3,2,1,02/01/2021,7,21:53,-1,E09000006,E09000006,3,21,6,30,9,1,6,0,0,0,4,2,2,0,0,1,1,2,E01000674
2021010287328,2021,010287328,542828,191804,0.061166,51.606965,1,3,2,1,02/01/2021,7,19:15,-1,E09000026,E09000026,4,173,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01003657
2021010287329,2021,010287329,520083,190527,-0.26755,51.600795,1,3,1,1,02/01/2021,7,15:56,-1,E09000003,E09000003,3,5,3,30,6,2,5,0,0,5,1,2,2,0,0,1,1,2,E01000129
2021010287330,2021,010287330,539472,181443,0.008629,51.514703,1,3,2,1,02/01/2021,7,12:50,-1,E09000025,E09000025,3,1011,6,30,99,2,3,13,0,9,1,1,1,0,0,1,3,2,E01033585
2021010287333,2021,010287333,529926,180478,-0.129218,51.508305,1,3,2,1,02/01/2021,7,19:00,-1,E09000033,E09000033,3,4,2,20,3,2,3,4,9,5,4,1,9,0,0,1,3,2,E01004736
2021010287334,2021,010287334,542235,175416,0.045994,51.459857,1,2,2,1,03/01/2021,1,00:25,-1,E09000011,E09000011,6,0,6,30,0,-1,0,-1,0,0,4,1,2,0,0,1,1,2,E01001625
2021010287336,2021,010287336,537765,183006,-0.015344,51.529167,1,3,4,1,03/01/2021,1,02:20,-1,E09000030,E09000030,3,12,3,30,3,4,3,11,0,0,4,1,1,0,0,1,1,2,E01004235
2021010287337,2021,010287337,550587,189863,0.172294,51.587506,1,2,2,1,02/01/2021,7,14:00,-1,E09000016,E09000016,4,174,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01002338
2021010287341,2021,010287341,550736,190825,0.174857,51.59611,1,1,1,2,03/01/2021,1,03:58,-1,E09000016,E09000016,4,175,3,20,1,4,5,0,0,1,4,8,2,0,0,1,1,2,E01002336
2021010287343,2021,010287343,539096,178051,0.001877,51.484314,1,3,2,1,02/01/2021,7,23:00,-1,E09000011,E09000011,3,206,6,30,7,4,6,0,0,0,4,1,4,0,0,1,1,2,E01001664
2021010287345,2021,010287345,534320,179504,-0.066311,51.498526,1,2,1,4,03/01/2021,1,00:15,-1,E09000028,E09000028,6,0,6,20,6,2,6,0,0,0,4,1,4,0,0,1,1,2,E01004022
2021010287353,2021,010287353,534256,178812,-0.067496,51.492322,1,3,2,1,03/01/2021,1,11:15,-1,E09000028,E09000028,3,2206,6,20,6,2,6,0,0,0,1,1,1,0,0,1,1,2,E01004043
2021010287355,2021,010287355,526248,177373,-0.183298,51.481233,1,2,2,1,03/01/2021,1,08:45,-1,E09000020,E09000020,3,308,2,30,6,2,3,3220,0,5,1,8,1,0,0,1,1,2,E01002913
2021010287358,2021,010287358,524913,184282,-0.200066,51.543621,1,3,2,1,03/01/2021,1,11:20,-1,E09000005,E09000005,3,5,6,20,5,2,6,0,0,0,1,1,1,0,0,1,1,2,E01000545
2021010287361,2021,010287361,535414,182047,-0.049584,51.521117,1,3,2,1,03/01/2021,1,11:25,-1,E09000030,E09000030,3,11,6,30,3,2,4,121,0,4,1,1,1,0,0,1,1,2,E01004290
2021010287366,2021,010287366,524130,178765,-0.213294,51.494211,1,3,2,1,03/01/2021,1,12:09,-1,E09000013,E09000013,3,315,6,20,3,4,6,0,0,5,1,1,1,0,0,1,3,2,E01001871
2021010287367,2021,010287367,558238,188371,0.28197,51.572007,1,3,2,1,02/01/2021,7,17:00,-1,E09000016,E09000016,3,127,1,60,1,2,1,25,0,0,7,2,2,9,0,2,3,1,E01002252
2021010287370,2021,010287370,535262,195755,-0.046498,51.644336,1,3,1,1,03/01/2021,1,12:52,-1,E09000010,E09000010,3,1010,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01001507
2021010287371,2021,010287371,532133,187476,-0.094811,51.570682,1,2,2,1,03/01/2021,1,12:21,-1,E09000012,E09000012,3,503,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01033701
2021010287372,2021,010287372,527892,183446,-0.157434,51.535442,1,3,2,1,03/01/2021,1,10:45,-1,E09000033,E09000033,6,0,6,20,0,-1,0,-1,9,8,1,1,2,0,0,1,3,2,E01004730
2021010287379,2021,010287379,534516,182332,-0.062411,51.523892,1,3,2,1,02/01/2021,7,19:05,-1,E09000030,E09000030,4,135,6,20,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01004211
2021010287380,2021,010287380,524535,184361,-0.205486,51.544415,1,3,2,1,02/01/2021,7,12:52,-1,E09000005,E09000005,6,0,3,30,3,4,5,0,0,0,1,1,1,0,0,1,1,2,E01000490
2021010287384,2021,010287384,533558,183058,-0.075937,51.530644,1,3,2,1,02/01/2021,7,13:00,-1,E09000012,E09000012,5,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,3,2,E01001777
2021010287385,2021,010287385,540432,190232,0.02596,51.593441,1,3,2,1,02/01/2021,7,13:15,-1,E09000026,E09000026,5,0,9,30,1,4,4,168,9,9,1,9,9,9,9,1,3,2,E01003668
2021010287400,2021,010287400,514846,184214,-0.345193,51.545146,1,2,1,1,03/01/2021,1,17:10,-1,E09000009,E09000009,6,0,6,20,0,-1,0,-1,0,1,4,8,2,0,0,1,1,2,E01001272
2021010287404,2021,010287404,530903,186011,-0.113093,51.557803,1,3,2,1,03/01/2021,1,17:55,-1,E09000019,E09000019,3,103,3,20,6,2,3,503,0,5,4,2,2,0,0,1,1,2,E01002730
2021010287405,2021,010287405,512440,176942,-0.382193,51.480269,1,3,3,2,03/01/2021,1,17:08,-1,E09000018,E09000018,5,0,6,30,0,-1,0,-1,1,1,5,2,2,0,0,1,1,2,E01002619
2021010287407,2021,010287407,530565,176602,-0.121448,51.473325,1,2,2,1,03/01/2021,1,18:40,-1,E09000022,E09000022,3,3,6,30,3,2,3,3,0,5,4,1,2,0,0,1,1,2,E01003126
2021010287413,2021,010287413,531424,166321,-0.112898,51.380733,1,3,2,1,03/01/2021,1,14:17,-1,E09000008,E09000008,3,236,9,30,6,2,3,213,0,5,1,1,2,9,0,1,3,2,E01001011
2021010287415,2021,010287415,533678,189001,-0.071952,51.584021,1,3,2,1,03/01/2021,1,21:24,-1,E09000014,E09000014,3,10,3,30,6,2,3,503,0,5,4,1,2,0,0,1,1,2,E01002069
2021010287420,2021,010287420,520537,181631,-0.264046,51.520746,1,3,2,1,03/01/2021,1,21:21,-1,E09000009,E09000009,3,4000,6,30,0,-1,0,-1,0,5,4,1,1,0,0,1,3,2,E01001238
2021010287424,2021,010287424,536348,184747,-0.035085,51.545155,1,3,2,1,03/01/2021,1,22:15,-1,E09000012,E09000012,3,106,9,20,7,2,4,113,0,9,1,9,2,0,0,1,3,2,E01001848
2021010287425,2021,010287425,532533,164076,-0.097807,51.3603,1,3,2,1,01/01/2021,6,21:05,-1,E09000008,E09000008,3,235,6,30,0,-1,0,-1,9,9,7,1,1,0,0,1,3,2,E01001037
2021010287427,2021,010287427,526346,175457,-0.182571,51.463992,1,3,2,1,02/01/2021,7,17:00,-1,E09000032,E09000032,6,0,9,30,99,9,3,3205,0,9,7,1,1,0,0,1,3,2,E01004538
2021010287428,2021,010287428,542649,183434,0.055188,51.5318,1,3,3,1,03/01/2021,1,23:52,-1,E09000025,E09000025,3,117,6,30,9,4,6,0,0,0,4,1,2,0,0,1,1,2,E01003526
2021010287435,2021,010287435,531323,177860,-0.110074,51.484455,1,3,2,1,04/01/2021,2,06:46,-1,E09000022,E09000022,3,3,6,30,9,2,3,23,0,5,1,1,1,0,0,1,1,2,E01003099
2021010287440,2021,010287440,534901,178877,-0.058186,51.492753,1,3,2,1,02/01/2021,7,06:50,-1,E09000028,E09000028,5,0,6,20,0,-1,0,-1,9,1,4,1,1,0,0,1,3,2,E01004035
2021010287443,2021,010287443,521218,178778,-0.255216,51.494959,1,3,1,1,04/01/2021,2,10:55,-1,E09000018,E09000018,4,491,6,20,0,-1,0,-1,0,5,1,1,1,0,0,1,1,2,E01002573
2021010287449,2021,010287449,533484,182295,-0.077292,51.523805,1,2,2,2,04/01/2021,2,07:30,-1,E09000012,E09000012,3,10,6,20,7,2,5,0,1,5,1,1,2,0,0,1,1,2,E01033708
2021010287457,2021,010287457,535763,177959,-0.04613,51.484297,1,3,2,1,03/01/2021,1,17:20,-1,E09000023,E09000023,6,0,1,20,99,3,6,0,9,9,7,2,2,0,0,1,3,2,E01003297
2021010287458,2021,010287458,511300,182823,-0.396749,51.533353,1,3,2,2,03/01/2021,1,17:30,-1,E09000009,E09000009,4,312,6,30,7,2,5,0,2,5,4,2,2,0,0,1,1,2,E01001327
2021010287459,2021,010287459,525815,175839,-0.190075,51.467543,1,3,2,1,04/01/2021,2,13:15,-1,E09000013,E09000013,3,217,6,20,0,-1,0,-1,0,0,1,2,2,0,0,1,1,2,E01001938
2021010287466,2021,010287466,525011,184152,-0.1987,51.542431,1,3,2,1,03/01/2021,1,20:45,-1,E09000005,E09000005,3,5,6,30,3,4,6,0,9,9,4,1,1,0,0,1,3,2,E01000545
2021010287467,2021,010287467,525364,190493,-0.191351,51.59934,1,3,2,1,01/01/2021,6,12:00,-1,E09000003,E09000003,6,0,6,20,8,9,6,0,0,0,1,1,1,0,0,1,3,2,E01000197
2021010287471,2021,010287471,528210,168229,-0.158366,51.398614,1,3,2,1,02/01/2021,7,08:30,-1,E09000024,E09000024,5,0,1,30,1,4,3,236,0,0,1,1,2,0,0,1,3,2,E01003435
2021010287481,2021,010287481,528461,188184,-0.147505,51.577892,1,3,2,1,04/01/2021,2,12:58,-1,E09000014,E09000014,3,1,6,30,99,9,4,550,9,9,1,9,9,0,0,1,3,2,E01002011
2021010287488,2021,010287488,556266,189022,0.253827,51.578405,1,2,2,1,04/01/2021,2,14:50,-1,E09000016,E09000016,3,127,3,70,9,4,5,0,0,0,1,1,2,0,0,2,1,2,E01002296
2021010287491,2021,010287491,551885,188348,0.190361,51.573546,1,3,2,1,01/01/2021,6,04:00,-1,E09000016,E09000016,6,0,6,30,0,-1,0,-1,9,9,1,9,9,9,9,1,3,2,E01002358
2021010287497,2021,010287497,534457,181868,-0.063438,51.519737,1,3,1,1,04/01/2021,2,18:05,-1,E09000030,E09000030,4,108,6,20,3,2,5,0,0,5,4,2,2,0,0,1,1,2,E01004309
2021010287499,2021,010287499,531125,197902,-0.105448,51.664609,1,2,2,1,04/01/2021,2,16:10,-1,E09000010,E09000010,3,1005,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01001468
2021010287504,2021,010287504,536483,177025,-0.036128,51.47573,1,3,1,1,04/01/2021,2,16:59,-1,E09000023,E09000023,3,2,2,30,3,2,3,20,0,5,4,2,2,0,0,1,1,2,E01003303
2021010287507,2021,010287507,532711,186250,-0.086938,51.559528,1,3,2,1,03/01/2021,1,18:30,-1,E09000012,E09000012,5,0,9,20,0,-1,0,-1,0,1,7,1,2,9,9,1,3,2,E01001806
2021010287509,2021,010287509,535615,176806,-0.048703,51.473971,1,3,2,2,04/01/2021,2,17:38,-1,E09000023,E09000023,3,202,6,20,0,-1,0,-1,0,5,7,2,2,0,0,1,3,2,E01003338
2021010287511,2021,010287511,543461,182481,0.066499,51.523031,1,3,2,1,04/01/2021,2,18:00,-1,E09000025,E09000025,3,13,3,40,0,-1,0,-1,0,9,7,1,1,4,0,1,3,2,E01003536
2021010287512,2021,010287512,526093,178892,-0.184987,51.494919,1,3,2,1,04/01/2021,2,17:30,-1,E09000020,E09000020,3,4,3,30,9,2,6,0,0,4,4,1,2,0,0,1,1,2,E01002888
2021010287514,2021,010287514,517498,188935,-0.30539,51.587031,1,2,2,1,04/01/2021,2,19:35,-1,E09000015,E09000015,3,4006,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01002175
2021010287516,2021,010287516,522358,180082,-0.23835,51.506434,1,2,2,2,04/01/2021,2,17:20,-1,E09000013,E09000013,3,4020,6,20,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01001954
2021010287517,2021,010287517,540656,171052,0.021548,51.421036,1,2,1,1,04/01/2021,2,18:45,-1,E09000006,E09000006,3,2212,6,30,9,2,6,0,0,0,4,1,2,4,2,1,1,2,E01000819
2021010287518,2021,010287518,536950,181053,-0.027845,51.511815,1,3,2,1,04/01/2021,2,18:50,-1,E09000030,E09000030,3,13,3,20,6,2,3,1205,9,9,4,2,2,0,0,1,3,2,E01004252
2021010287525,2021,010287525,549988,176450,0.157948,51.467148,1,2,1,1,04/01/2021,2,19:00,-1,E09000004,E09000004,3,220,7,30,9,3,6,0,2,1,4,1,2,0,0,1,1,2,E01000370
2021010287527,2021,010287527,545997,165882,0.096183,51.373232,1,3,2,1,04/01/2021,2,20:18,-1,E09000006,E09000006,3,232,3,30,8,2,6,0,0,4,4,8,2,0,0,1,1,2,E01000790
2021010287529,2021,010287529,533768,189522,-0.070455,51.588682,1,3,2,1,03/01/2021,1,19:54,-1,E09000014,E09000014,3,10,3,20,99,9,3,10,9,9,4,1,2,9,9,1,3,2,E01002066
2021010287530,2021,010287530,530540,185750,-0.118423,51.555542,1,3,2,1,04/01/2021,2,06:55,-1,E09000019,E09000019,3,503,2,30,99,9,3,5203,0,5,4,1,1,0,0,1,3,2,E01002762
2021010287531,2021,010287531,534459,187243,-0.061358,51.568038,1,3,2,1,02/01/2021,7,09:50,-1,E09000012,E09000012,3,107,6,20,6,4,6,0,0,1,1,1,1,0,0,1,3,2,E01001824
2021010287534,2021,010287534,530469,173440,-0.123995,51.444931,1,3,2,1,03/01/2021,1,03:15,-1,E09000022,E09000022,3,205,2,20,6,2,3,23,0,1,1,2,2,0,0,1,3,2,E01003137
2021010287538,2021,010287538,529233,176166,-0.140775,51.469712,1,2,2,2,04/01/2021,2,23:03,-1,E09000022,E09000022,3,3036,6,20,0,-1,0,-1,0,5,4,1,1,0,0,1,1,2,E01003034
2021010287540,2021,010287540,531854,165431,-0.107052,51.372635,1,3,2,1,05/01/2021,3,04:35,-1,E09000008,E09000008,3,236,3,40,0,-1,0,-1,0,4,4,1,1,0,0,1,1,2,E01001166
2021010287542,2021,010287542,519547,183923,-0.277531,51.541556,1,2,1,1,05/01/2021,3,03:40,-1,E09000005,E09000005,5,0,6,30,3,4,5,0,0,0,4,1,1,0,0,1,1,2,E01000477
2021010287546,2021,010287546,532821,183155,-0.086519,51.53169,1,2,2,1,05/01/2021,3,06:40,-1,E09000012,E09000012,3,1200,3,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01001781
2021010287547,2021,010287547,524332,178347,-0.210533,51.49041,1,3,1,1,04/01/2021,2,09:03,-1,E09000013,E09000013,3,4,3,40,0,-1,0,-1,0,5,1,1,1,9,0,1,3,2,E01001910
2021010287554,2021,010287554,528313,184336,-0.151043,51.543345,1,3,2,1,04/01/2021,2,11:40,-1,E09000007,E09000007,3,502,6,20,0,-1,0,-1,0,5,1,1,2,0,0,1,3,2,E01000858
2021010287555,2021,010287555,525061,186434,-0.197169,51.562929,1,3,2,1,05/01/2021,3,08:32,-1,E09000003,E09000003,3,598,6,30,6,2,3,407,0,1,1,1,1,0,0,1,3,2,E01000140
2021010287569,2021,010287569,506725,180957,-0.463246,51.517464,1,3,2,1,01/01/2021,6,19:18,-1,E09000017,E09000017,3,408,6,20,2,2,5,0,9,5,7,2,2,0,0,1,3,2,E01002553
2021010287574,2021,010287574,548993,186696,0.147961,51.559473,1,3,1,1,05/01/2021,3,13:00,-1,E09000002,E09000002,3,124,6,30,3,4,6,0,0,4,1,2,2,0,0,1,1,2,E01000060
2021010287577,2021,010287577,512354,172352,-0.384888,51.439031,1,2,2,1,05/01/2021,3,12:20,-1,E09000018,E09000018,3,312,3,30,6,1,6,0,0,0,1,8,2,0,0,1,1,2,E01002606
2021010287580,2021,010287580,538022,186114,-0.010424,51.557033,1,3,2,1,05/01/2021,3,07:20,-1,E09000031,E09000031,3,106,6,30,99,2,5,0,0,0,1,9,1,0,0,1,3,2,E01004430
2021010287582,2021,010287582,535848,178622,-0.044651,51.490235,1,3,2,1,05/01/2021,3,08:40,-1,E09000023,E09000023,3,2208,2,20,9,4,5,0,0,1,1,1,1,0,0,1,3,2,E01003245
2021010287591,2021,010287591,535011,181285,-0.055681,51.514366,1,3,2,1,05/01/2021,3,13:26,-1,E09000030,E09000030,3,13,6,30,9,4,6,0,0,5,4,2,2,0,0,1,1,2,E01004326
2021010287596,2021,010287596,534619,193806,-0.056535,51.626976,1,3,2,1,05/01/2021,3,15:11,-1,E09000010,E09000010,3,1010,6,30,3,4,6,0,0,4,4,2,2,0,0,1,1,2,E01001429
2021010287597,2021,010287597,527523,171586,-0.16703,51.428939,1,3,1,1,05/01/2021,3,13:17,-1,E09000032,E09000032,3,24,6,30,0,-1,0,-1,9,9,1,2,2,0,0,1,3,2,E01004525
