﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2018010081576,2018,010081576,1,1,3,1,11,3,3,8,9,0,0,2,0,1,9,E01002134
2018010081578,2018,010081578,1,1,1,1,30,6,2,0,0,0,0,0,9,1,2,E01004679
2018010081579,2018,010081579,1,1,2,1,77,11,3,0,0,0,3,0,11,1,1,E01000093
2018010081579,2018,010081579,1,2,2,2,52,8,2,0,0,0,3,0,11,1,3,E01004043
2018010081583,2018,010081583,1,1,3,2,-1,-1,3,6,9,0,0,2,0,1,3,E01000090
2018010081585,2018,010081585,1,1,3,2,51,8,2,5,1,0,0,2,0,1,2,E01001432
2018010081589,2018,010081589,1,1,1,2,34,6,3,0,0,0,0,0,9,1,2,E01003943
2018010081596,2018,010081596,1,1,1,2,29,6,3,0,0,0,0,0,1,1,4,E01004538
2018010081598,2018,010081598,1,1,2,2,77,11,3,0,0,1,0,0,9,1,7,E01002428
2018010081599,2018,010081599,1,1,1,2,36,7,3,0,0,0,0,0,9,1,1,E01001410
2018010081602,2018,010081602,2,1,1,1,54,8,3,0,0,0,0,0,9,1,2,E01004013
2018010081603,2018,010081603,1,1,1,1,59,9,3,0,0,0,0,0,9,1,3,E01000109
2018010081604,2018,010081604,1,1,1,2,43,7,3,0,0,0,0,0,9,1,1,E01002037
2018010081607,2018,010081607,1,1,1,1,53,8,3,0,0,0,0,0,9,1,10,E01003007
2018010081607,2018,010081607,1,2,3,2,47,8,1,10,9,0,0,2,0,1,9,E01003894
2018010081607,2018,010081607,1,3,2,1,23,5,3,0,0,2,0,0,9,1,10,E01003007
2018010081607,2018,010081607,1,4,2,1,23,5,3,0,0,2,0,0,9,-1,-1,-1
2018010081608,2018,010081608,2,1,1,2,23,5,3,0,0,0,0,0,3,1,4,E01004547
2018010081609,2018,010081609,2,1,1,1,31,6,3,0,0,0,0,0,3,1,5,E01004548
2018010081612,2018,010081612,1,1,2,1,36,7,3,0,0,1,0,0,8,1,2,E01004219
2018010081615,2018,010081615,2,1,1,2,56,9,3,0,0,0,0,0,1,1,9,E01000827
2018010081617,2018,010081617,1,1,1,1,22,5,3,0,0,0,0,0,3,1,6,E01004534
2018010081617,2018,010081617,2,2,1,2,35,6,3,0,0,0,0,0,9,1,4,E01000780
2018010081618,2018,010081618,1,1,3,1,63,9,3,5,4,0,0,2,0,-1,-1,-1
2018010081622,2018,010081622,1,1,1,1,43,7,3,0,0,0,0,0,1,1,3,E01003172
2018010081624,2018,010081624,2,1,1,2,33,6,3,0,0,0,0,0,9,1,1,E01003577
2018010081624,2018,010081624,2,2,2,1,37,7,3,0,0,1,0,0,9,1,1,E01003577
2018010081624,2018,010081624,2,3,2,2,4,1,2,0,0,2,0,0,9,1,1,E01003577
2018010081624,2018,010081624,2,4,2,1,3,1,3,0,0,2,0,0,9,1,1,E01003577
2018010081626,2018,010081626,1,1,1,1,49,8,3,0,0,0,0,0,9,1,5,E01001708
2018010081626,2018,010081626,2,2,1,1,43,7,3,0,0,0,0,0,8,1,1,E01003487
2018010081642,2018,010081642,2,1,1,2,52,8,3,0,0,0,0,0,1,1,4,E01004628
2018010081655,2018,010081655,2,1,1,1,37,7,3,0,0,0,0,0,1,1,3,E01003549
2018010081657,2018,010081657,1,1,3,1,84,11,3,5,1,0,0,2,0,1,9,E01001224
2018010081663,2018,010081663,1,1,1,1,53,8,3,0,0,0,0,0,19,1,2,E01001862
2018010081670,2018,010081670,1,1,1,1,27,6,3,0,0,0,0,0,8,1,3,E01000046
2018010081673,2018,010081673,2,1,1,2,43,7,3,0,0,0,0,0,1,1,10,E01003825
2018010081677,2018,010081677,2,1,1,1,43,7,3,0,0,0,0,0,2,1,6,E01000584
2018010081690,2018,010081690,1,1,1,2,60,9,3,0,0,0,0,0,9,1,6,E01000330
2018010081703,2018,010081703,1,1,2,2,32,6,3,0,0,0,3,0,11,1,5,E01000402
2018010081704,2018,010081704,2,1,3,2,35,6,3,9,5,0,0,2,0,1,6,E01000187
2018010081705,2018,010081705,1,1,3,1,42,7,3,5,9,0,0,2,0,1,7,E01001457
2018010081706,2018,010081706,1,1,1,1,31,6,3,0,0,0,0,0,3,1,10,E01004594
2018010081711,2018,010081711,1,1,1,1,46,8,3,0,0,0,0,0,11,1,2,E01000550
2018010081713,2018,010081713,1,1,1,1,41,7,3,0,0,0,0,0,8,1,6,E01002365
2018010081715,2018,010081715,1,1,2,2,41,7,3,0,0,0,3,0,11,1,2,E01033341
2018010081716,2018,010081716,1,1,3,1,77,11,3,1,3,0,0,2,0,1,4,E01004591
2018010081723,2018,010081723,1,1,1,2,79,11,3,0,0,0,0,0,9,1,9,E01000303
2018010081727,2018,010081727,1,1,1,1,56,9,3,0,0,0,0,0,8,1,4,E01003721
2018010081728,2018,010081728,1,1,3,2,42,7,3,1,3,0,0,2,0,1,3,E01002649
2018010081730,2018,010081730,2,1,1,1,30,6,3,0,0,0,0,0,1,1,2,E01004524
2018010081734,2018,010081734,1,1,3,2,61,9,3,5,1,0,0,2,0,1,3,E01004422
2018010081737,2018,010081737,1,1,1,1,18,4,2,0,0,0,0,0,4,1,3,E01002403
2018010081737,2018,010081737,3,2,1,1,59,9,3,0,0,0,0,0,9,3,9,E01030477
2018010081741,2018,010081741,1,1,3,2,18,4,3,10,9,0,0,2,0,1,3,E01004422
2018010081743,2018,010081743,1,1,1,1,31,6,2,0,0,0,0,0,5,1,4,E01002455
2018010081744,2018,010081744,2,1,1,1,57,9,3,0,0,0,0,0,3,1,1,E01004469
2018010081745,2018,010081745,1,1,1,1,28,6,3,0,0,0,0,0,9,1,4,E01004438
2018010081750,2018,010081750,1,1,1,2,42,7,3,0,0,0,0,0,1,1,6,E01002170
2018010081756,2018,010081756,2,1,1,1,48,8,3,0,0,0,0,0,4,1,3,E01001369
2018010081757,2018,010081757,1,1,1,1,19,4,3,0,0,0,0,0,9,1,3,E01003073
2018010081759,2018,010081759,1,1,3,1,46,8,3,5,1,0,0,2,0,1,2,E01003943
2018010081762,2018,010081762,2,1,1,1,60,9,3,0,0,0,0,0,1,1,7,E01000334
2018010081764,2018,010081764,1,1,1,1,25,5,3,0,0,0,0,0,1,1,5,E01004056
2018010081766,2018,010081766,1,1,1,1,40,7,3,0,0,0,0,0,3,1,4,E01000591
2018010081767,2018,010081767,1,1,3,1,16,4,2,10,9,0,0,2,0,1,6,E01004636
2018010081770,2018,010081770,1,1,2,2,6,2,3,0,0,0,2,0,11,1,1,E01000858
2018010081771,2018,010081771,1,1,3,1,34,6,3,1,1,0,0,2,0,1,6,E01001937
2018010081775,2018,010081775,1,1,3,1,61,9,2,1,9,0,0,2,0,1,3,E01002646
2018010081778,2018,010081778,1,1,1,2,22,5,3,0,0,0,0,0,9,1,9,E01002364
2018010081786,2018,010081786,2,1,1,1,24,5,3,0,0,0,0,0,9,1,1,E01000521
2018010081787,2018,010081787,2,1,1,1,31,6,3,0,0,0,0,0,4,1,6,E01023929
2018010081794,2018,010081794,1,1,1,1,58,9,3,0,0,0,0,0,8,1,9,E01000648
2018010081795,2018,010081795,1,1,2,2,81,11,3,0,0,0,2,0,11,1,1,E01001765
2018010081796,2018,010081796,2,1,1,1,19,4,3,0,0,0,0,0,3,1,1,E01001957
2018010081797,2018,010081797,2,1,1,1,17,4,3,0,0,0,0,0,3,1,5,E01001348
2018010081802,2018,010081802,1,1,2,2,27,6,3,0,0,1,0,0,9,1,4,E01003259
2018010081804,2018,010081804,1,1,1,1,54,8,3,0,0,0,0,0,1,1,3,E01004425
2018010081807,2018,010081807,1,1,1,1,35,6,3,0,0,0,0,0,9,1,3,E01002407
2018010081807,2018,010081807,1,2,2,1,19,4,3,0,0,1,0,0,9,1,2,E01002877
2018010081807,2018,010081807,2,3,1,1,37,7,3,0,0,0,0,0,9,1,4,E01000625
2018010081808,2018,010081808,2,1,1,1,18,4,2,0,0,0,0,0,4,1,1,E01004245
2018010081810,2018,010081810,1,1,2,2,26,6,3,0,0,1,0,0,9,1,2,E01003634
2018010081810,2018,010081810,1,2,2,2,23,5,3,0,0,1,0,0,9,1,2,E01003634
2018010081810,2018,010081810,1,3,2,1,17,4,3,0,0,2,0,0,9,1,2,E01003634
2018010081811,2018,010081811,1,1,1,1,54,8,1,0,0,0,0,0,8,1,3,E01001834
2018010081811,2018,010081811,2,2,1,1,46,8,2,0,0,0,0,0,8,1,2,E01004230
2018010081815,2018,010081815,1,1,3,1,37,7,3,5,1,0,0,2,0,1,2,E01003556
2018010081818,2018,010081818,2,1,1,2,31,6,2,0,0,0,0,0,9,1,5,E01003855
2018010081821,2018,010081821,1,1,1,2,32,6,3,0,0,0,0,0,9,1,6,E01003698
2018010081821,2018,010081821,2,2,1,1,38,7,3,0,0,0,0,0,9,1,6,E01003711
2018010081821,2018,010081821,3,3,1,2,47,8,3,0,0,0,0,0,9,1,6,E01021464
2018010081824,2018,010081824,1,1,3,2,30,6,2,6,9,0,0,2,0,1,6,E01004529
2018010081829,2018,010081829,1,1,3,1,16,4,3,5,1,0,0,2,0,1,9,E01000751
2018010081831,2018,010081831,2,1,1,1,22,5,2,0,0,0,0,0,1,1,4,E01002794
2018010081836,2018,010081836,2,1,1,1,60,9,3,0,0,0,0,0,9,1,9,E01001119
2018010081836,2018,010081836,2,2,2,2,26,6,3,0,0,1,0,0,9,1,9,E01001119
2018010081840,2018,010081840,2,1,3,1,53,8,3,10,9,0,0,2,0,1,5,E01001315
2018010081840,2018,010081840,2,2,3,2,52,8,3,10,9,0,0,2,0,1,5,E01001315
2018010081842,2018,010081842,1,1,1,1,41,7,3,0,0,0,0,0,3,1,2,E01000028
2018010081843,2018,010081843,2,1,1,1,32,6,3,0,0,0,0,0,9,2,8,E01027337
2018010081844,2018,010081844,1,1,1,1,33,6,3,0,0,0,0,0,1,1,5,E01003054
2018010081845,2018,010081845,1,1,1,1,38,7,3,0,0,0,0,0,90,1,4,E01000554
2018010081846,2018,010081846,2,1,1,1,51,8,3,0,0,0,0,0,3,1,8,E01004170
2018010081847,2018,010081847,2,1,1,1,19,4,3,0,0,0,0,0,9,1,5,E01000564
2018010081848,2018,010081848,2,1,3,2,-1,-1,3,5,9,0,0,2,0,1,3,E01004421
2018010081851,2018,010081851,1,1,2,1,72,10,3,0,0,0,2,0,11,1,3,E01003438
2018010081854,2018,010081854,1,1,3,2,62,9,3,1,9,0,0,2,0,1,5,E01001530
2018010081857,2018,010081857,2,1,1,1,30,6,3,0,0,0,0,0,3,1,2,E01033151
2018010081859,2018,010081859,2,1,1,1,32,6,3,0,0,0,0,0,3,1,3,E01004562
2018010081862,2018,010081862,1,1,1,2,34,6,3,0,0,0,0,0,9,1,3,E01003177
2018010081863,2018,010081863,1,1,1,2,26,6,3,0,0,0,0,0,5,1,7,E01015967
2018010081870,2018,010081870,1,1,1,1,30,6,3,0,0,0,0,0,1,1,10,E01004120
2018010081874,2018,010081874,1,1,2,1,37,7,3,0,0,2,0,0,8,1,2,E01000221
2018010081878,2018,010081878,1,1,3,2,32,6,3,1,1,0,0,2,0,1,9,E01001531
2018010081886,2018,010081886,1,1,3,1,16,4,3,5,3,0,0,2,0,1,7,E01000147
2018010081890,2018,010081890,1,1,2,1,23,5,3,0,0,1,0,0,9,1,3,E01000900
2018010081891,2018,010081891,1,1,3,2,49,8,3,1,1,0,0,2,0,1,5,E01004178
2018010081894,2018,010081894,1,1,1,2,67,10,3,0,0,0,0,0,9,1,2,E01001340
2018010081894,2018,010081894,2,2,2,2,66,10,3,0,0,1,0,0,9,1,7,E01000147
