﻿collision_index,collision_year,collision_reference,vehicle_reference,vehicle_type,vehicle_text
2023010451972,2023,010451972,2,90,electric scooter
2023010452271,2023,010452271,2,90,electric scooter
2023010455798,2023,010455798,2,90,electric scooter
2023010466602,2023,010466602,2,90,electric scooter
2023041260673,2023,041260673,1,90,electric scooter
2023041307773,2023,041307773,2,90,electric scooter
2023041311546,2023,041311546,1,90,electric scooter
2023041315122,2023,041315122,1,90,electric scooter
2023041315220,2023,041315220,1,90,electric scooter
2023041322514,2023,041322514,1,90,electric scooter
2023041322523,2023,041322523,1,90,electric scooter
2023041322955,2023,041322955,1,90,electric scooter
2023041331588,2023,041331588,2,90,electric scooter
2023052300045,2023,052300045,2,90,electric scooter
2023052300100,2023,052300100,2,90,electric scooter
2023052300103,2023,052300103,2,90,electric scooter
2023052300170,2023,052300170,1,90,electric scooter
2023052300190,2023,052300190,1,90,electric scooter
2023052300267,2023,052300267,1,90,electric scooter
2023052300347,2023,052300347,2,90,electric scooter
2023052300458,2023,052300458,1,90,electric scooter
2023052300487,2023,052300487,2,90,electric scooter
2023052300524,2023,052300524,1,90,electric scooter
2023052300533,2023,052300533,1,90,electric scooter
2023052300561,2023,052300561,2,90,electric scooter
2023052300565,2023,052300565,1,90,electric scooter
2023052300698,2023,052300698,1,90,electric scooter
2023052300770,2023,052300770,2,90,electric scooter
2023052300787,2023,052300787,1,90,electric scooter
2023052300789,2023,052300789,1,90,electric scooter
2023052300875,2023,052300875,2,90,electric scooter
2023052300950,2023,052300950,1,90,electric scooter
2023052300981,2023,052300981,1,90,electric scooter
2023052300992,2023,052300992,2,90,electric scooter
2023052301050,2023,052301050,2,90,electric scooter
2023052301170,2023,052301170,2,90,electric scooter
2023052301177,2023,052301177,1,90,electric scooter
2023052301244,2023,052301244,1,90,electric scooter
2023052301308,2023,052301308,1,90,electric scooter
2023052301348,2023,052301348,2,90,electric scooter
2023052301356,2023,052301356,1,90,electric scooter
2023052301440,2023,052301440,1,90,electric scooter
2023052301511,2023,052301511,2,90,electric scooter
2023061265731,2023,061265731,2,90,electric scooter
2023061282467,2023,061282467,1,90,electric scooter
2023061282699,2023,061282699,2,90,electric scooter
2023061298146,2023,061298146,2,90,electric scooter
2023061300534,2023,061300534,2,90,electric scooter
2023061302612,2023,061302612,1,90,electric scooter
2023061311138,2023,061311138,2,90,electric scooter
2023070214742,2023,070214742,1,90,electric scooter
2023070310509,2023,070310509,2,90,electric scooter
2023101270194,2023,101270194,1,90,electric scooter
2023101277259,2023,101277259,2,90,electric scooter
2023101277868,2023,101277868,1,90,electric scooter
2023101277876,2023,101277876,2,90,electric scooter
2023101286073,2023,101286073,2,90,electric scooter
2023101290210,2023,101290210,1,90,electric scooter
2023101293627,2023,101293627,1,90,electric scooter
2023101302711,2023,101302711,2,90,electric scooter
2023122300446,2023,122300446,1,90,electric scooter
2023122300586,2023,122300586,2,90,electric scooter
2023122300729,2023,122300729,1,90,electric scooter
2023131279836,2023,131279836,2,90,electric scooter
2023131281956,2023,131281956,1,90,electric scooter
2023131297204,2023,131297204,2,90,electric scooter
2023131298116,2023,131298116,2,90,electric scooter
2023131305961,2023,131305961,1,90,electric scooter
2023131311363,2023,131311363,2,90,electric scooter
2023131317594,2023,131317594,1,90,electric scooter
2023131319967,2023,131319967,1,90,electric scooter
2023131323606,2023,131323606,2,90,electric scooter
2023141266585,2023,141266585,1,90,electric scooter
2023141290072,2023,141290072,2,90,electric scooter
2023141302442,2023,141302442,1,90,electric scooter
2023141314362,2023,141314362,1,90,electric scooter
2023141314782,2023,141314782,2,90,electric scooter
2023141319215,2023,141319215,2,90,electric scooter
2023141320875,2023,141320875,2,90,electric scooter
2023161285989,2023,161285989,1,90,electric scooter
2023161290778,2023,161290778,1,90,electric scooter
2023161291388,2023,161291388,2,90,electric scooter
2023161300710,2023,161300710,2,90,electric scooter
2023161303422,2023,161303422,2,90,electric scooter
2023161314326,2023,161314326,2,90,electric scooter
2023161315228,2023,161315228,2,90,electric scooter
2023161322825,2023,161322825,2,90,electric scooter
2023161324050,2023,161324050,1,90,electric scooter
2023170M10113,2023,170M10113,1,90,electric scooter
2023170M10513,2023,170M10513,2,90,electric scooter
2023170M10713,2023,170M10713,2,90,electric scooter
2023170M10813,2023,170M10813,2,90,electric scooter
2023170M10893,2023,170M10893,1,90,electric scooter
2023170S10523,2023,170S10523,2,90,electric scooter
2023201267800,2023,201267800,1,90,electric scooter
2023201275502,2023,201275502,2,90,electric scooter
2023201277774,2023,201277774,1,90,electric scooter
2023201277786,2023,201277786,1,90,electric scooter
2023201278650,2023,201278650,2,90,electric scooter
2023201279073,2023,201279073,1,90,electric scooter
2023201279575,2023,201279575,2,90,electric scooter
2023201284312,2023,201284312,2,90,electric scooter
2023201284321,2023,201284321,2,90,electric scooter
2023201289763,2023,201289763,2,90,electric scooter
2023201298769,2023,201298769,1,90,electric scooter
2023201307816,2023,201307816,1,90,electric scooter
2023201309923,2023,201309923,1,90,electric scooter
2023201311405,2023,201311405,1,90,electric scooter
2023201315061,2023,201315061,1,90,electric scooter
2023201315418,2023,201315418,1,90,electric scooter
2023201318548,2023,201318548,1,90,electric scooter
2023201320710,2023,201320710,1,90,electric scooter
2023201321517,2023,201321517,2,90,electric scooter
2023201326811,2023,201326811,1,90,electric scooter
2023201339269,2023,201339269,1,90,electric scooter
2023201339348,2023,201339348,1,90,electric scooter
2023201358325,2023,201358325,2,90,electric scooter
2023201365717,2023,201365717,1,90,electric scooter
2023221263459,2023,221263459,1,90,electric scooter
2023221319768,2023,221319768,2,90,electric scooter
2023221323251,2023,221323251,1,90,electric scooter
2023231280123,2023,231280123,2,90,electric scooter
2023231304000,2023,231304000,1,90,electric scooter
2023231308412,2023,231308412,2,90,electric scooter
2023231324319,2023,231324319,1,90,electric scooter
2023302300234,2023,302300234,1,90,electric scooter
2023302300266,2023,302300266,2,90,electric scooter
2023302300303,2023,302300303,2,90,electric scooter
2023302300344,2023,302300344,1,90,electric scooter
2023302300345,2023,302300345,1,90,electric scooter
2023302300491,2023,302300491,2,90,electric scooter
2023302300493,2023,302300493,2,90,electric scooter
2023302300535,2023,302300535,2,90,electric scooter
2023302300561,2023,302300561,1,90,electric scooter
2023302300685,2023,302300685,2,90,electric scooter
2023302300692,2023,302300692,2,90,electric scooter
2023302300830,2023,302300830,2,90,electric scooter
2023302300848,2023,302300848,2,90,electric scooter
2023302300901,2023,302300901,2,90,electric scooter
2023311265056,2023,311265056,1,90,electric scooter
2023311265655,2023,311265655,1,90,electric scooter
2023311265671,2023,311265671,2,90,electric scooter
2023311268323,2023,311268323,2,90,electric scooter
2023311269559,2023,311269559,2,90,electric scooter
2023311269818,2023,311269818,2,90,electric scooter
2023311271902,2023,311271902,1,90,electric scooter
2023311272255,2023,311272255,1,90,electric scooter
2023311279786,2023,311279786,1,90,electric scooter
2023311280191,2023,311280191,2,90,electric scooter
2023311283083,2023,311283083,2,90,electric scooter
2023311287276,2023,311287276,2,90,electric scooter
2023311287676,2023,311287676,1,90,electric scooter
2023311288029,2023,311288029,2,90,electric scooter
2023311288445,2023,311288445,2,90,electric scooter
2023311289106,2023,311289106,2,90,electric scooter
2023311292355,2023,311292355,2,90,electric scooter
2023311292478,2023,311292478,2,90,electric scooter
2023311294989,2023,311294989,2,90,electric scooter
2023311297037,2023,311297037,2,90,electric scooter
2023311299574,2023,311299574,1,90,electric scooter
2023311304096,2023,311304096,2,90,electric scooter
2023311307208,2023,311307208,1,90,electric scooter
2023311308003,2023,311308003,2,90,electric scooter
2023311309475,2023,311309475,1,90,electric scooter
2023311309618,2023,311309618,1,90,electric scooter
2023311311563,2023,311311563,1,90,electric scooter
2023311318104,2023,311318104,1,90,electric scooter
2023311320307,2023,311320307,1,90,electric scooter
2023311321124,2023,311321124,1,90,electric scooter
2023311321736,2023,311321736,1,90,electric scooter
2023311324493,2023,311324493,2,90,electric scooter
2023332300078,2023,332300078,2,90,electric scooter
2023332300165,2023,332300165,1,90,electric scooter
2023332300207,2023,332300207,2,90,electric scooter
2023332300249,2023,332300249,1,90,electric scooter
2023332300300,2023,332300300,2,90,electric scooter
2023332300306,2023,332300306,2,90,electric scooter
2023332300307,2023,332300307,1,90,electric scooter
2023332300368,2023,332300368,2,90,electric scooter
2023332300428,2023,332300428,2,90,electric scooter
2023332300487,2023,332300487,1,90,electric scooter
2023332300534,2023,332300534,1,90,electric scooter
2023332300548,2023,332300548,2,90,electric scooter
2023340NN0182,2023,340NN0182,2,90,electric scooter
2023340NN0242,2023,340NN0242,1,90,electric scooter
2023340NN0402,2023,340NN0402,1,90,electric scooter
2023340NN0432,2023,340NN0432,2,90,electric scooter
2023340NN0832,2023,340NN0832,1,90,electric scooter
2023340NN0842,2023,340NN0842,1,90,electric scooter
2023340NN0862,2023,340NN0862,1,90,electric scooter
2023340NN1132,2023,340NN1132,2,90,electric scooter
2023340NN1262,2023,340NN1262,1,90,electric scooter
2023340NN1492,2023,340NN1492,2,90,electric scooter
2023340NN1562,2023,340NN1562,1,90,electric scooter
2023340NN2042,2023,340NN2042,2,90,electric scooter
2023340NN2322,2023,340NN2322,1,90,electric scooter
2023340NN2432,2023,340NN2432,1,90,electric scooter
2023340NN2432,2023,340NN2432,2,90,electric scooter
2023340WN0112,2023,340WN0112,2,90,electric scooter
2023340WN0902,2023,340WN0902,1,90,electric scooter
2023340WN0962,2023,340WN0962,2,90,electric scooter
2023340WN1072,2023,340WN1072,2,90,electric scooter
2023340WN1082,2023,340WN1082,2,90,electric scooter
2023340WN1242,2023,340WN1242,2,90,electric scooter
2023340WN1282,2023,340WN1282,2,90,electric scooter
2023340WN1332,2023,340WN1332,1,90,electric scooter
2023340WN1582,2023,340WN1582,1,90,electric scooter
2023340WN1612,2023,340WN1612,1,90,electric scooter
2023340WN1762,2023,340WN1762,2,90,electric scooter
2023340WN2162,2023,340WN2162,2,90,electric scooter
2023340WN2262,2023,340WN2262,2,90,electric scooter
2023340WN2532,2023,340WN2532,2,90,electric scooter
2023340WN2652,2023,340WN2652,2,90,electric scooter
2023340WN2852,2023,340WN2852,1,90,electric scooter
2023340WN2952,2023,340WN2952,2,90,electric scooter
2023351261934,2023,351261934,2,90,electric scooter
2023351265433,2023,351265433,1,90,electric scooter
2023351275700,2023,351275700,2,90,electric scooter
2023351276185,2023,351276185,1,90,electric scooter
2023351277090,2023,351277090,1,90,electric scooter
2023351277542,2023,351277542,2,90,electric scooter
2023351289502,2023,351289502,1,90,electric scooter
2023351290736,2023,351290736,1,90,electric scooter
2023351291181,2023,351291181,2,90,electric scooter
2023351291331,2023,351291331,2,90,electric scooter
2023351303971,2023,351303971,2,90,electric scooter
2023351305264,2023,351305264,2,90,electric scooter
2023351306606,2023,351306606,2,90,electric scooter
2023351307443,2023,351307443,1,90,electric scooter
2023351307958,2023,351307958,2,90,electric scooter
2023351313608,2023,351313608,1,90,electric scooter
2023351318646,2023,351318646,1,90,electric scooter
2023351323692,2023,351323692,2,90,electric scooter
2023351324388,2023,351324388,1,90,electric scooter
2023351325989,2023,351325989,1,90,electric scooter
2023351330192,2023,351330192,2,90,electric scooter
2023361272455,2023,361272455,1,90,electric scooter
2023361282008,2023,361282008,1,90,electric scooter
2023361306825,2023,361306825,2,90,electric scooter
2023361346756,2023,361346756,1,90,electric scooter
2023371320633,2023,371320633,1,90,electric scooter
2023401269794,2023,401269794,2,90,electric scooter
2023401274725,2023,401274725,2,90,electric scooter
2023401286096,2023,401286096,2,90,electric scooter
2023401296195,2023,401296195,1,90,electric scooter
2023401307927,2023,401307927,2,90,electric scooter
2023401307969,2023,401307969,2,90,electric scooter
2023401310020,2023,401310020,2,90,electric scooter
2023401311780,2023,401311780,1,90,electric scooter
2023401313837,2023,401313837,1,90,electric scooter
2023401316010,2023,401316010,1,90,electric scooter
2023401316708,2023,401316708,1,90,electric scooter
2023411275581,2023,411275581,2,90,electric scooter
2023411279980,2023,411279980,2,90,electric scooter
2023411281424,2023,411281424,1,90,electric scooter
2023411300336,2023,411300336,1,90,electric scooter
2023411311689,2023,411311689,2,90,electric scooter
2023411317878,2023,411317878,2,90,electric scooter
2023411344359,2023,411344359,2,90,electric scooter
2023411352829,2023,411352829,1,90,electric scooter
2023421259527,2023,421259527,1,90,electric scooter
2023421262897,2023,421262897,2,90,electric scooter
2023421266181,2023,421266181,1,90,electric scooter
2023421269476,2023,421269476,2,90,electric scooter
2023421269977,2023,421269977,1,90,electric scooter
2023421275014,2023,421275014,2,90,electric scooter
2023421275759,2023,421275759,1,90,electric scooter
2023421276076,2023,421276076,1,90,electric scooter
2023421279524,2023,421279524,2,90,electric scooter
2023421281040,2023,421281040,2,90,electric scooter
2023421281234,2023,421281234,1,90,electric scooter
2023421284270,2023,421284270,1,90,electric scooter
2023421286523,2023,421286523,1,90,electric scooter
2023421288259,2023,421288259,2,90,electric scooter
2023421289615,2023,421289615,2,90,electric scooter
2023421290525,2023,421290525,1,90,electric scooter
2023421294871,2023,421294871,2,90,electric scooter
2023421301362,2023,421301362,1,90,electric scooter
2023421302368,2023,421302368,1,90,electric scooter
2023421311962,2023,421311962,1,90,electric scooter
2023421312972,2023,421312972,2,90,electric scooter
2023421314783,2023,421314783,1,90,electric scooter
2023421318452,2023,421318452,2,90,electric scooter
2023421318547,2023,421318547,2,90,electric scooter
2023421318693,2023,421318693,1,90,electric scooter
2023421318962,2023,421318962,1,90,electric scooter
2023421320198,2023,421320198,1,90,electric scooter
2023421323162,2023,421323162,1,90,electric scooter
2023421323737,2023,421323737,1,90,electric scooter
2023421344670,2023,421344670,1,90,electric scooter
2023421351294,2023,421351294,1,90,electric scooter
2023430021760,2023,430021760,1,90,electric scooter
2023430034165,2023,430034165,2,90,electric scooter
2023430037524,2023,430037524,2,90,electric scooter
2023430058003,2023,430058003,2,90,electric scooter
2023430062219,2023,430062219,1,90,electric scooter
2023430066624,2023,430066624,1,90,electric scooter
2023430069662,2023,430069662,1,90,electric scooter
2023430088938,2023,430088938,2,90,electric scooter
2023430107041,2023,430107041,2,90,electric scooter
2023430126952,2023,430126952,2,90,electric scooter
2023430127740,2023,430127740,2,90,electric scooter
2023430166965,2023,430166965,1,90,electric scooter
2023430183910,2023,430183910,2,90,electric scooter
2023430184460,2023,430184460,2,90,electric scooter
2023430185356,2023,430185356,1,90,electric scooter
2023430185916,2023,430185916,1,90,electric scooter
2023430190975,2023,430190975,1,90,electric scooter
2023430197312,2023,430197312,2,90,electric scooter
2023430206466,2023,430206466,1,90,electric scooter
2023430206970,2023,430206970,1,90,electric scooter
2023430232189,2023,430232189,1,90,electric scooter
2023430244729,2023,430244729,1,90,electric scooter
2023430256757,2023,430256757,1,90,electric scooter
2023430270088,2023,430270088,1,90,electric scooter
2023430275295,2023,430275295,1,90,electric scooter
2023430278593,2023,430278593,1,90,electric scooter
2023430281879,2023,430281879,1,90,electric scooter
2023430282304,2023,430282304,1,90,electric scooter
2023430283084,2023,430283084,2,90,electric scooter
2023440009701,2023,440009701,1,90,electric scooter
2023440012508,2023,440012508,2,90,electric scooter
2023440025376,2023,440025376,1,90,electric scooter
2023440026920,2023,440026920,2,90,electric scooter
2023440035199,2023,440035199,1,90,electric scooter
2023440045246,2023,440045246,2,90,electric scooter
2023440046858,2023,440046858,1,90,electric scooter
2023440049976,2023,440049976,1,90,electric scooter
2023440053919,2023,440053919,1,90,electric scooter
2023440060797,2023,440060797,1,90,electric scooter
2023440064363,2023,440064363,2,90,electric scooter
2023440072044,2023,440072044,2,90,electric scooter
2023440083386,2023,440083386,1,90,electric scooter
2023440089585,2023,440089585,2,90,electric scooter
2023440109053,2023,440109053,1,90,electric scooter
2023440127785,2023,440127785,1,90,electric scooter
2023440148138,2023,440148138,1,90,electric scooter
2023440151768,2023,440151768,1,90,electric scooter
2023440157889,2023,440157889,1,90,electric scooter
2023440171247,2023,440171247,2,90,electric scooter
2023440177031,2023,440177031,1,90,electric scooter
2023440182349,2023,440182349,1,90,electric scooter
2023440183812,2023,440183812,2,90,electric scooter
2023440191375,2023,440191375,1,90,electric scooter
2023440205645,2023,440205645,2,90,electric scooter
2023440214156,2023,440214156,1,90,electric scooter
2023440220626,2023,440220626,2,90,electric scooter
2023440242169,2023,440242169,1,90,electric scooter
2023440245689,2023,440245689,2,90,electric scooter
2023440247346,2023,440247346,1,90,electric scooter
2023440250526,2023,440250526,1,90,electric scooter
2023440523556,2023,440523556,1,90,electric scooter
2023451278541,2023,451278541,2,90,electric scooter
2023451310986,2023,451310986,2,90,electric scooter
2023451311526,2023,451311526,2,90,electric scooter
2023451313234,2023,451313234,1,90,electric scooter
2023461264191,2023,461264191,1,90,electric scooter
2023461271313,2023,461271313,2,90,electric scooter
2023461275927,2023,461275927,1,90,electric scooter
2023461287341,2023,461287341,2,90,electric scooter
2023461289034,2023,461289034,2,90,electric scooter
2023461291119,2023,461291119,1,90,electric scooter
2023461293911,2023,461293911,1,90,electric scooter
2023461296046,2023,461296046,1,90,electric scooter
2023461297710,2023,461297710,2,90,electric scooter
2023461298164,2023,461298164,2,90,electric scooter
2023461299184,2023,461299184,1,90,electric scooter
2023461308164,2023,461308164,2,90,electric scooter
2023461309461,2023,461309461,1,90,electric scooter
2023461310296,2023,461310296,1,90,electric scooter
2023461315422,2023,461315422,1,90,electric scooter
2023461325829,2023,461325829,2,90,electric scooter
2023461327702,2023,461327702,2,90,electric scooter
2023461341450,2023,461341450,1,90,electric scooter
2023471262590,2023,471262590,2,90,electric scooter
2023471272094,2023,471272094,1,90,electric scooter
2023471274004,2023,471274004,1,90,electric scooter
2023471289494,2023,471289494,1,90,electric scooter
2023471292091,2023,471292091,1,90,electric scooter
2023471293878,2023,471293878,1,90,electric scooter
2023471295958,2023,471295958,1,90,electric scooter
2023471299977,2023,471299977,1,90,electric scooter
2023471300881,2023,471300881,1,90,electric scooter
2023471302580,2023,471302580,1,90,electric scooter
2023471309409,2023,471309409,2,90,electric scooter
2023501291817,2023,501291817,1,90,electric scooter
2023501298917,2023,501298917,2,90,electric scooter
2023501307218,2023,501307218,1,90,electric scooter
2023501312187,2023,501312187,1,90,electric scooter
2023501315695,2023,501315695,1,90,electric scooter
2023520000098,2023,520000098,2,90,electric scooter
2023520000129,2023,520000129,2,90,electric scooter
2023520000259,2023,520000259,1,90,electric scooter
2023520000261,2023,520000261,2,90,electric scooter
2023520000325,2023,520000325,1,90,electric scooter
2023520000402,2023,520000402,1,90,electric scooter
2023520000449,2023,520000449,2,90,electric scooter
2023520000462,2023,520000462,1,90,electric scooter
2023520000469,2023,520000469,1,90,electric scooter
2023520000488,2023,520000488,1,90,electric scooter
2023520000594,2023,520000594,2,90,electric scooter
2023520000630,2023,520000630,1,90,electric scooter
2023520000680,2023,520000680,2,90,electric scooter
2023520000714,2023,520000714,1,90,electric scooter
2023520000753,2023,520000753,2,90,electric scooter
2023520000756,2023,520000756,1,90,electric scooter
2023520000758,2023,520000758,1,90,electric scooter
2023520000787,2023,520000787,2,90,electric scooter
2023520000791,2023,520000791,1,90,electric scooter
2023520000797,2023,520000797,1,90,electric scooter
2023520000980,2023,520000980,1,90,electric scooter
2023522300359,2023,522300359,2,90,electric scooter
2023531261031,2023,531261031,2,90,electric scooter
2023531262670,2023,531262670,1,90,electric scooter
2023531263201,2023,531263201,1,90,electric scooter
2023531280322,2023,531280322,2,90,electric scooter
2023531289961,2023,531289961,2,90,electric scooter
2023531293012,2023,531293012,2,90,electric scooter
2023531302067,2023,531302067,2,90,electric scooter
2023531306356,2023,531306356,2,90,electric scooter
2023531359948,2023,531359948,2,90,electric scooter
2023540537423,2023,540537423,1,90,electric scooter
2023541494723,2023,541494723,1,90,electric scooter
2023542019123,2023,542019123,2,90,electric scooter
2023543392223,2023,543392223,1,90,electric scooter
2023544402823,2023,544402823,1,90,electric scooter
2023544736623,2023,544736623,1,90,electric scooter
2023552300180,2023,552300180,1,90,electric scooter
2023552300450,2023,552300450,1,90,electric scooter
2023552300465,2023,552300465,1,90,electric scooter
2023552300504,2023,552300504,1,90,electric scooter
2023552300591,2023,552300591,2,90,electric scooter
2023552300798,2023,552300798,1,90,electric scooter
2023552300818,2023,552300818,2,90,electric scooter
2023552300901,2023,552300901,1,90,electric scooter
2023552300903,2023,552300903,1,90,electric scooter
2023552300921,2023,552300921,1,90,electric scooter
202360A007926,2023,60A007926,2,90,electric scooter
202360A027797,2023,60A027797,1,90,electric scooter
202360A036124,2023,60A036124,1,90,electric scooter
2023610011323,2023,610011323,2,90,electric scooter
2023610025523,2023,610025523,1,90,electric scooter
2023622300230,2023,622300230,1,90,electric scooter
2023622300274,2023,622300274,2,90,electric scooter
2023622300383,2023,622300383,2,90,electric scooter
2023622300506,2023,622300506,1,90,electric scooter
2023622300566,2023,622300566,1,90,electric scooter
2023622300686,2023,622300686,1,90,electric scooter
2023631318283,2023,631318283,1,90,electric scooter
2023991283286,2023,991283286,1,90,electric scooter
2023991292969,2023,991292969,1,90,electric scooter
2023991297576,2023,991297576,2,90,electric scooter
2023991297855,2023,991297855,1,90,electric scooter
2023991298097,2023,991298097,1,90,electric scooter
2023991314252,2023,991314252,2,90,electric scooter
2023991314269,2023,991314269,1,90,electric scooter
2023991315678,2023,991315678,1,90,electric scooter
