﻿collision_index,collision_year,collision_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2023010419403,2023,010419403,1,3,0,18,5,1,0,0,0,0,0,0,1,1,1,1,22,5,-1,-1,-1,-1,2,1,E01002003
2023010419403,2023,010419403,2,3,0,9,1,6,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419403,2023,010419403,3,9,0,2,0,0,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419404,2023,010419404,1,9,0,18,5,1,9,0,0,10,7,11,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419407,2023,010419407,1,3,0,18,3,7,0,0,0,0,0,0,0,1,6,1,20,4,-1,-1,-1,-1,1,1,E01000939
2023010419411,2023,010419411,1,9,0,99,9,9,99,9,9,99,9,99,1,9,6,2,39,7,-1,-1,-1,-1,-1,1,-1
2023010419411,2023,010419411,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419412,2023,010419412,1,9,0,18,1,5,0,2,0,7,1,2,1,1,2,2,55,8,-1,-1,-1,-1,7,1,E01002228
2023010419418,2023,010419418,1,4,0,99,9,9,99,9,9,99,9,99,1,1,6,2,-1,-1,-1,-1,-1,-1,6,1,E01000492
2023010419418,2023,010419418,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419419,2023,010419419,1,1,9,99,9,9,99,9,9,99,9,99,2,1,2,1,33,6,-1,-1,-1,-1,8,1,E01004502
2023010419419,2023,010419419,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419429,2023,010419429,1,3,0,99,9,9,99,9,9,99,9,99,1,1,6,2,40,7,-1,-1,-1,-1,2,1,E01003066
2023010419429,2023,010419429,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419437,2023,010419437,1,9,0,9,4,1,0,1,0,0,0,0,3,1,6,1,26,6,-1,-1,-1,-1,2,1,E01000033
2023010419438,2023,010419438,1,3,0,99,9,9,99,0,9,99,9,99,9,1,1,1,43,7,-1,-1,-1,-1,6,1,E01003386
2023010419438,2023,010419438,2,98,0,99,9,9,99,0,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419440,2023,010419440,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,1,22,5,-1,-1,-1,-1,8,1,E01033724
2023010419443,2023,010419443,1,9,0,9,7,5,0,8,0,0,0,0,4,1,6,2,58,9,-1,-1,-1,-1,2,1,E01004718
2023010419443,2023,010419443,2,1,0,18,1,5,0,2,0,0,0,0,3,1,6,2,45,7,-1,-1,-1,-1,3,1,E01004708
2023010419447,2023,010419447,1,9,0,18,7,3,0,3,0,0,0,0,0,1,1,1,-1,-1,-1,-1,-1,-1,4,1,E01001247
2023010419447,2023,010419447,2,9,0,18,7,3,9,3,1,10,1,11,1,1,6,1,18,4,-1,-1,-1,-1,3,1,E01003564
2023010419457,2023,010419457,1,9,9,99,9,9,0,9,9,99,0,0,9,9,6,2,26,6,-1,-1,-1,-1,2,1,E01001010
2023010419457,2023,010419457,2,9,9,99,9,9,0,9,0,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419463,2023,010419463,1,5,0,18,1,5,99,9,9,99,9,99,1,1,6,1,43,7,-1,-1,-1,-1,3,1,E01003917
2023010419463,2023,010419463,2,8,0,99,9,9,99,9,9,99,9,99,9,9,6,1,-1,-1,-1,-1,-1,-1,7,1,E01000459
2023010419463,2023,010419463,3,8,0,99,9,9,99,9,9,99,9,99,9,9,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419480,2023,010419480,1,19,0,18,1,5,0,4,0,0,0,0,3,1,1,1,33,6,-1,-1,-1,-1,5,1,E01001217
2023010419480,2023,010419480,2,3,0,18,7,3,0,3,2,0,0,0,1,1,6,1,36,7,-1,-1,-1,-1,4,1,E01004572
2023010419481,2023,010419481,1,9,0,5,0,3,0,2,0,0,0,0,1,1,6,1,52,8,-1,-1,-1,-1,9,1,E01000991
2023010419481,2023,010419481,2,3,0,15,4,8,0,2,0,0,0,0,0,1,6,1,35,6,-1,-1,-1,-1,-1,-1,-1
2023010419490,2023,010419490,1,1,9,99,9,9,99,9,9,99,9,99,9,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419494,2023,010419494,1,9,0,9,5,2,6,3,0,0,0,0,0,1,6,2,51,8,-1,-1,-1,-1,6,1,E01000555
2023010419494,2023,010419494,2,1,0,13,5,1,0,1,0,0,0,0,1,1,1,1,42,7,-1,-1,-1,-1,3,1,E01023397
2023010419499,2023,010419499,1,9,0,18,3,7,0,1,0,0,0,0,1,1,6,1,33,6,-1,-1,-1,-1,8,1,E01002837
2023010419499,2023,010419499,2,2,0,18,3,7,0,1,0,0,0,0,2,1,6,1,33,6,-1,-1,-1,-1,4,1,E01001623
2023010419502,2023,010419502,1,3,0,3,1,5,0,0,0,0,0,0,2,1,1,1,38,7,-1,-1,-1,-1,2,1,E01004252
2023010419502,2023,010419502,2,9,0,3,1,5,0,0,0,0,0,0,1,1,6,2,37,7,-1,-1,-1,-1,5,1,E01001157
2023010419503,2023,010419503,1,9,0,9,1,6,0,5,0,0,0,0,1,1,6,2,43,7,-1,-1,-1,-1,5,1,E01004353
2023010419503,2023,010419503,2,9,0,18,5,1,0,1,0,0,0,0,3,1,6,1,17,4,-1,-1,-1,-1,4,1,E01004357
2023010419503,2023,010419503,3,3,0,18,7,3,0,1,5,0,0,0,1,1,6,2,23,5,-1,-1,-1,-1,1,1,E01002041
2023010419504,2023,010419504,1,4,0,99,9,9,99,9,9,99,9,99,1,1,1,1,39,7,-1,-1,-1,-1,4,1,E01023828
2023010419504,2023,010419504,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419511,2023,010419511,1,9,0,9,3,1,0,8,0,0,0,0,1,1,6,1,48,8,-1,-1,-1,-1,5,1,E01000571
2023010419514,2023,010419514,1,9,0,18,1,5,0,8,0,0,0,0,1,1,6,2,20,4,-1,-1,-1,-1,8,1,E01001072
2023010419514,2023,010419514,2,9,0,18,3,7,0,8,0,0,0,0,3,1,6,2,60,9,-1,-1,-1,-1,3,1,E01003068
2023010419518,2023,010419518,1,3,0,99,9,9,99,9,9,99,9,99,1,1,6,1,21,5,-1,-1,-1,-1,2,1,E01033148
2023010419518,2023,010419518,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,1,1,E01002093
2023010419522,2023,010419522,1,19,0,99,9,9,99,9,9,99,9,99,1,9,2,1,55,8,-1,-1,-1,-1,10,1,E01031581
2023010419522,2023,010419522,2,1,9,99,9,9,99,9,9,99,9,99,9,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419523,2023,010419523,1,9,0,18,1,5,0,0,0,4,0,0,1,1,2,1,60,9,-1,-1,-1,-1,5,1,E01001859
2023010419523,2023,010419523,2,19,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419525,2023,010419525,1,9,0,9,1,7,0,8,0,0,0,0,1,1,6,1,63,9,-1,-1,-1,-1,5,1,E01001277
2023010419525,2023,010419525,2,1,3,18,5,1,0,8,0,0,0,0,1,1,3,1,19,4,-1,-1,-1,-1,4,1,E01001197
2023010419526,2023,010419526,1,9,0,9,4,2,0,1,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,2,1,E01003189
2023010419528,2023,010419528,1,9,0,99,9,9,99,9,9,99,9,99,9,9,6,2,35,6,-1,-1,-1,-1,4,1,E01002621
2023010419528,2023,010419528,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419529,2023,010419529,1,11,0,9,3,1,0,8,0,0,0,0,1,1,1,1,50,8,-1,-1,-1,-1,5,1,E01002652
2023010419532,2023,010419532,1,3,0,18,1,5,0,1,0,0,0,0,1,1,6,1,22,5,-1,-1,-1,-1,2,1,E01003297
2023010419533,2023,010419533,1,9,0,18,2,6,0,1,0,0,0,0,0,1,6,1,64,9,-1,-1,-1,-1,9,1,E01002116
2023010419533,2023,010419533,2,9,0,9,6,4,0,1,0,0,0,0,0,1,6,1,36,7,-1,-1,-1,-1,5,1,E01002123
2023010419537,2023,010419537,1,9,0,18,1,5,0,2,0,0,0,0,1,1,6,2,63,9,-1,-1,-1,-1,5,1,E01003307
2023010419543,2023,010419543,1,9,0,7,5,7,9,5,0,4,7,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419543,2023,010419543,2,9,0,2,0,0,0,2,0,4,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419543,2023,010419543,3,9,0,2,0,0,0,2,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419544,2023,010419544,1,9,0,9,1,7,0,5,0,0,7,0,1,1,6,1,29,6,-1,-1,-1,-1,6,1,E01000590
2023010419544,2023,010419544,2,3,0,7,5,8,0,5,0,0,0,0,1,1,6,1,19,4,-1,-1,-1,-1,7,1,E01002199
2023010419546,2023,010419546,1,1,9,99,9,9,99,9,9,99,9,99,1,1,6,1,30,6,-1,-1,-1,-1,6,1,E01001853
2023010419546,2023,010419546,2,8,9,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419547,2023,010419547,1,4,0,18,6,2,5,2,1,0,0,0,1,1,1,1,25,5,-1,-1,-1,-1,5,1,E01001086
2023010419551,2023,010419551,1,9,0,18,1,5,0,0,0,0,1,10,1,1,6,1,18,4,-1,-1,-1,-1,4,1,E01001404
2023010419551,2023,010419551,2,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419551,2023,010419551,3,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419552,2023,010419552,1,9,0,7,1,4,0,5,0,0,0,0,1,1,6,1,67,10,-1,-1,-1,-1,3,1,E01002587
2023010419552,2023,010419552,2,1,0,18,5,1,0,6,0,0,3,0,4,1,2,1,35,6,-1,-1,-1,-1,4,1,E01002643
2023010419555,2023,010419555,1,1,9,99,9,9,99,9,9,99,9,99,2,1,2,1,43,7,-1,-1,-1,-1,5,1,E01003274
2023010419555,2023,010419555,2,9,9,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419559,2023,010419559,1,11,0,18,7,3,0,1,0,0,0,0,0,1,1,1,40,7,-1,-1,-1,-1,7,1,E01030402
2023010419565,2023,010419565,1,3,0,99,9,9,99,9,9,99,9,99,9,1,6,1,26,6,-1,-1,-1,-1,4,1,E01002180
2023010419565,2023,010419565,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419575,2023,010419575,1,3,0,99,9,9,99,9,9,99,9,99,1,1,6,1,33,6,-1,-1,-1,-1,3,1,E01033464
2023010419575,2023,010419575,2,9,0,99,9,9,99,9,9,99,9,99,2,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419577,2023,010419577,1,9,0,99,9,9,99,5,9,99,9,99,1,9,2,1,41,7,-1,-1,-1,-1,6,1,E01000700
2023010419579,2023,010419579,1,9,0,99,9,9,99,9,9,99,9,99,9,9,6,1,25,5,-1,-1,-1,-1,3,1,E01001504
2023010419579,2023,010419579,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419585,2023,010419585,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,1,61,9,-1,-1,-1,-1,4,1,E01003770
2023010419585,2023,010419585,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010419586,2023,010419586,1,19,0,9,7,6,0,6,0,0,0,0,1,1,1,1,56,9,-1,-1,-1,-1,2,1,E01003059
2023010419586,2023,010419586,2,1,0,9,1,6,0,6,0,0,0,0,4,1,2,2,50,8,-1,-1,-1,-1,4,1,E01003166
2023010419587,2023,010419587,1,3,0,5,1,5,0,4,0,0,0,0,1,1,1,1,22,5,-1,-1,-1,-1,3,1,E01001363
2023010419594,2023,010419594,1,1,9,99,9,9,99,0,9,99,9,99,2,1,2,1,39,7,-1,-1,-1,-1,2,1,E01003582
2023010419594,2023,010419594,2,9,0,99,9,9,99,0,9,99,9,99,1,9,6,3,29,6,-1,-1,-1,-1,3,1,E01003570
2023010419599,2023,010419599,1,9,0,7,6,1,0,1,0,0,0,0,4,1,1,1,44,7,-1,-1,-1,-1,7,1,E01003199
2023010419599,2023,010419599,2,1,0,18,6,2,0,1,0,0,0,0,4,1,6,2,48,8,-1,-1,-1,-1,5,1,E01003314
2023010419601,2023,010419601,1,9,0,1,5,1,7,7,0,11,0,0,2,1,1,1,62,9,-1,-1,-1,-1,8,1,E01000412
2023010419604,2023,010419604,1,1,0,18,1,5,0,1,2,0,0,0,0,1,6,1,49,8,-1,-1,-1,-1,2,1,E01033700
2023010419605,2023,010419605,1,9,0,18,7,3,0,1,0,0,0,0,4,1,6,2,36,7,-1,-1,-1,-1,4,1,E01003718
2023010419606,2023,010419606,1,1,9,99,9,9,99,9,9,99,9,99,9,1,6,1,45,7,-1,-1,-1,-1,6,1,E01000924
2023010419606,2023,010419606,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,3,1,E01000947
