﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2021010287692,2021,010287692,2,1,1,1,35,6,3,0,0,0,0,0,1,1,8,E01001617
2021010287696,2021,010287696,1,1,1,1,42,7,3,0,0,0,0,0,9,1,2,E01004323
2021010287698,2021,010287698,1,1,3,2,62,9,3,10,9,0,0,0,0,1,8,E01000873
2021010287700,2021,010287700,2,1,1,2,59,9,3,0,0,0,0,0,9,1,5,E01002447
2021010287701,2021,010287701,1,1,1,2,36,7,3,0,0,0,0,0,9,1,8,E01003420
2021010287702,2021,010287702,1,1,1,1,69,10,3,0,0,0,0,0,9,1,3,E01032784
2021010287704,2021,010287704,1,1,1,1,31,6,3,0,0,0,0,0,1,1,3,E01032785
2021010287713,2021,010287713,1,1,1,1,49,8,3,0,0,0,0,0,3,1,6,E01004174
2021010287713,2021,010287713,1,2,3,1,38,7,3,5,3,0,0,0,0,1,4,E01004531
2021010287714,2021,010287714,2,1,1,1,26,6,3,0,0,0,0,0,3,-1,-1,-1
2021010287717,2021,010287717,1,1,1,1,37,7,2,0,0,0,0,0,1,1,5,E01004486
2021010287725,2021,010287725,1,1,1,2,25,5,3,0,0,0,0,0,9,1,2,E01003498
2021010287726,2021,010287726,1,1,1,1,28,6,3,0,0,0,0,0,3,1,4,E01003053
2021010287737,2021,010287737,1,1,3,1,50,8,3,6,9,0,0,0,0,1,4,E01003076
2021010287738,2021,010287738,2,1,1,1,53,8,3,0,0,0,0,0,1,1,8,E01000695
2021010287740,2021,010287740,1,1,1,1,32,6,3,0,0,0,0,0,5,1,4,E01003098
2021010287741,2021,010287741,1,1,1,1,42,7,3,0,0,0,0,0,3,1,4,E01003494
2021010287743,2021,010287743,1,1,1,1,74,10,3,0,0,0,0,0,9,1,7,E01000236
2021010287745,2021,010287745,1,1,1,2,25,5,3,0,0,0,0,0,9,1,2,E01033151
2021010287753,2021,010287753,1,1,1,1,39,7,3,0,0,0,0,0,3,1,8,E01002985
2021010287755,2021,010287755,2,1,1,2,25,5,3,0,0,0,0,0,9,1,9,E01000884
2021010287756,2021,010287756,1,1,1,1,25,5,3,0,0,0,0,0,3,1,4,E01001087
2021010287758,2021,010287758,1,1,1,1,18,4,3,0,0,0,0,0,3,1,5,E01033030
2021010287761,2021,010287761,1,1,1,1,32,6,3,0,0,0,0,0,9,1,4,E01002663
2021010287762,2021,010287762,1,1,2,2,19,4,3,0,0,0,4,0,11,1,2,E01002056
2021010287764,2021,010287764,1,1,1,1,38,7,3,0,0,0,0,0,2,1,2,E01002686
2021010287767,2021,010287767,1,1,1,1,22,5,3,0,0,0,0,0,1,1,2,E01001862
2021010287768,2021,010287768,1,1,1,1,38,7,3,0,0,0,0,0,9,1,7,E01004500
2021010287774,2021,010287774,1,1,3,2,41,7,3,5,1,0,0,0,0,1,3,E01003629
2021010287775,2021,010287775,1,1,1,-1,32,6,3,0,0,0,0,0,1,1,2,E01003059
2021010287777,2021,010287777,1,1,1,1,22,5,3,0,0,0,0,0,1,1,5,E01000131
2021010287778,2021,010287778,1,1,1,1,21,5,3,0,0,0,0,0,3,1,6,E01001997
2021010287778,2021,010287778,2,2,1,1,56,9,2,0,0,0,0,0,1,1,2,E01000141
2021010287785,2021,010287785,1,1,3,2,47,8,3,6,9,0,0,0,0,1,3,E01000062
2021010287791,2021,010287791,1,1,3,2,28,6,3,1,1,0,0,0,0,1,3,E01004437
2021010287793,2021,010287793,2,1,1,1,56,9,3,0,0,0,0,0,3,1,1,E01001821
2021010287796,2021,010287796,1,1,1,1,52,8,3,0,0,0,0,0,1,1,6,E01001033
2021010287797,2021,010287797,2,1,1,1,52,8,2,0,0,0,0,0,5,1,8,E01000370
2021010287799,2021,010287799,1,1,1,1,47,8,3,0,0,0,0,0,20,1,7,E01002165
2021010287803,2021,010287803,1,1,1,1,57,9,3,0,0,0,0,0,9,1,3,E01001516
2021010287809,2021,010287809,2,1,1,1,29,6,3,0,0,0,0,0,3,1,1,E01000891
2021010287818,2021,010287818,2,1,1,1,25,5,3,0,0,0,0,0,1,1,2,E01002906
2021010287823,2021,010287823,1,1,3,1,51,8,3,9,9,0,0,0,0,1,3,E01000245
2021010287824,2021,010287824,1,1,1,2,37,7,3,0,0,0,0,0,3,1,5,E01003415
2021010287831,2021,010287831,2,1,1,1,32,6,2,0,0,0,0,0,3,1,8,E01002941
2021010287832,2021,010287832,3,1,1,1,20,4,3,0,0,0,0,0,1,-1,-1,-1
2021010287833,2021,010287833,1,1,1,1,19,4,3,0,0,0,0,0,3,1,2,E01003950
2021010287836,2021,010287836,1,1,1,1,32,6,2,0,0,0,0,0,3,1,5,E01003359
2021010287837,2021,010287837,2,1,1,-1,-1,-1,3,0,0,0,0,0,1,1,5,E01003340
2021010287838,2021,010287838,2,1,1,1,35,6,2,0,0,0,0,0,1,1,10,E01002462
2021010287840,2021,010287840,2,1,1,2,26,6,3,0,0,0,0,0,9,1,8,E01004158
2021010287841,2021,010287841,2,1,1,1,46,8,3,0,0,0,0,0,19,1,7,E01002341
2021010287841,2021,010287841,2,2,2,1,28,6,3,0,0,0,0,0,19,1,4,E01003722
2021010287843,2021,010287843,1,1,1,2,51,8,3,0,0,0,0,0,9,1,3,E01023348
2021010287843,2021,010287843,1,2,2,2,-1,-1,3,0,0,1,0,0,9,1,9,E01023354
2021010287847,2021,010287847,1,1,1,1,19,4,3,0,0,0,0,0,3,1,1,E01002095
2021010287851,2021,010287851,2,1,1,1,13,3,3,0,0,0,0,0,90,1,1,E01002588
2021010287855,2021,010287855,1,1,1,1,45,7,2,0,0,0,0,0,3,1,3,E01000638
2021010287856,2021,010287856,1,1,1,1,38,7,3,0,0,0,0,0,3,1,2,E01004055
2021010287857,2021,010287857,2,1,1,1,28,6,3,0,0,0,0,0,9,1,8,E01000394
2021010287859,2021,010287859,2,1,1,1,20,4,3,0,0,0,0,0,9,1,6,E01016056
2021010287860,2021,010287860,1,1,3,2,66,10,2,5,1,0,0,0,0,1,2,E01004068
2021010287861,2021,010287861,1,1,1,1,37,7,3,0,0,0,0,0,1,1,4,E01003543
2021010287867,2021,010287867,1,1,1,2,75,10,2,0,0,0,0,0,9,1,6,E01003752
2021010287872,2021,010287872,1,1,1,1,26,6,3,0,0,0,0,0,9,1,5,E01003742
2021010287873,2021,010287873,1,1,1,1,38,7,3,0,0,0,0,0,3,1,9,E01003423
2021010287876,2021,010287876,2,1,1,1,49,8,2,0,0,0,0,0,2,1,2,E01002080
2021010287877,2021,010287877,1,1,1,2,73,10,3,0,0,0,0,0,9,1,3,E01002560
2021010287880,2021,010287880,2,1,1,1,36,7,3,0,0,0,0,0,3,1,6,E01000238
2021010287882,2021,010287882,1,1,1,1,43,7,3,0,0,0,0,0,9,1,2,E01001151
2021010287884,2021,010287884,1,1,3,2,33,6,2,4,1,0,0,0,0,1,8,E01030848
2021010287891,2021,010287891,2,1,1,2,30,6,3,0,0,0,0,0,3,1,4,E01003114
2021010287897,2021,010287897,1,1,1,1,39,7,3,0,0,0,0,0,9,1,2,E01000096
2021010287898,2021,010287898,1,1,1,1,17,4,3,0,0,0,0,0,4,1,3,E01000635
2021010287900,2021,010287900,2,1,1,1,34,6,3,0,0,0,0,0,2,1,4,E01001182
2021010287901,2021,010287901,1,1,1,1,44,7,3,0,0,0,0,0,9,1,2,E01003082
2021010287902,2021,010287902,2,1,1,2,33,6,3,0,0,0,0,0,1,1,4,E01002065
2021010287905,2021,010287905,1,1,1,1,29,6,3,0,0,0,0,0,9,1,2,E01033726
2021010287906,2021,010287906,1,1,1,1,46,8,3,0,0,0,0,0,9,1,2,E01003297
2021010287908,2021,010287908,1,1,1,1,45,7,3,0,0,0,0,0,5,1,4,E01001150
2021010287914,2021,010287914,2,1,1,1,28,6,3,0,0,0,0,0,90,1,2,E01001438
2021010287916,2021,010287916,1,1,1,1,55,8,3,0,0,0,0,0,9,1,6,E01002241
2021010287918,2021,010287918,1,1,1,1,21,5,3,0,0,0,0,0,3,1,1,E01033086
2021010287919,2021,010287919,1,1,1,2,37,7,3,0,0,0,0,0,9,1,1,E01001210
2021010287921,2021,010287921,1,1,1,1,16,4,3,0,0,0,0,0,9,1,5,E01001348
2021010287923,2021,010287923,2,1,2,2,21,5,3,0,0,2,0,0,9,1,2,E01002217
2021010287923,2021,010287923,2,2,2,2,22,5,3,0,0,2,0,0,9,1,3,E01002139
2021010287924,2021,010287924,1,1,1,1,47,8,3,0,0,0,0,0,9,1,7,E01002136
2021010287924,2021,010287924,2,2,1,1,26,6,2,0,0,0,0,0,9,1,5,E01000131
2021010287927,2021,010287927,1,1,1,1,43,7,2,0,0,0,0,0,5,1,5,E01004624
2021010287929,2021,010287929,1,1,1,1,55,8,3,0,0,0,0,0,9,1,9,E01002471
2021010287933,2021,010287933,1,1,1,1,43,7,3,0,0,0,0,0,1,1,9,E01000207
2021010287937,2021,010287937,1,1,1,1,30,6,3,0,0,0,0,0,4,1,5,E01003833
2021010287940,2021,010287940,1,1,1,1,46,8,2,0,0,0,0,0,4,1,4,E01024258
2021010287945,2021,010287945,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2021010287946,2021,010287946,1,1,1,2,28,6,3,0,0,0,0,0,9,1,2,E01001487
2021010287946,2021,010287946,1,2,2,-1,-1,-1,3,0,0,2,0,0,9,1,1,E01001558
2021010287947,2021,010287947,2,1,1,1,46,8,3,0,0,0,0,0,1,1,3,E01003017
2021010287954,2021,010287954,1,1,1,2,19,4,3,0,0,0,0,0,3,1,2,E01000556
2021010287960,2021,010287960,2,1,1,2,34,6,2,0,0,0,0,0,5,1,7,E01000427
2021010287965,2021,010287965,1,1,3,2,58,9,3,6,9,0,0,0,0,1,8,E01021749
2021010287966,2021,010287966,1,1,1,1,28,6,3,0,0,0,0,0,3,1,2,E01003176
2021010287973,2021,010287973,2,1,1,1,38,7,3,0,0,0,0,0,1,1,2,E01000523
2021010287986,2021,010287986,2,1,1,1,27,6,3,0,0,0,0,0,3,1,5,E01004522
2021010287989,2021,010287989,1,1,1,2,52,8,3,0,0,0,0,0,9,1,3,E01000148
2021010287991,2021,010287991,1,1,1,1,35,6,3,0,0,0,0,0,9,1,7,E01001411
2021010287991,2021,010287991,2,2,1,1,40,7,3,0,0,0,0,0,8,1,3,E01004393
2021010287993,2021,010287993,2,1,1,1,23,5,3,0,0,0,0,0,9,1,3,E01003606
2021010287994,2021,010287994,1,1,3,1,6,2,2,1,3,0,0,0,0,1,6,E01002668
2021010287995,2021,010287995,1,1,1,2,50,8,3,0,0,0,0,0,9,1,5,E01033734
